ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QVH6-SSSE-X7JZ-7S3FN,1.319e-05,0.0735
17447491920685766663,602684,2019-03-25 06:37:16,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-HK9D-P74Q-XDEJ-D6PGM,595.0,0.1
1746679022214449208,599934,2019-03-17 13:48:31,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-HK9D-P74Q-XDEJ-D6PGM,595.0,0.1
7923766313684318192,597446,2019-03-10 14:41:23,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-HK9D-P74Q-XDEJ-D6PGM,595.0,0.1
9871406740178050464,592767,2019-02-25 12:22:05,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-HK9D-P74Q-XDEJ-D6PGM,625.5,0.1
13312910673216242215,587539,2019-02-10 21:10:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QVH6-SSSE-X7JZ-7S3FN,0.0,0.1
16821004973148681573,587538,2019-02-10 21:10:00,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-HK9D-P74Q-XDEJ-D6PGM,627.0,0.1
12362005483317335953,581299,2019-01-24 09:54:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QVH6-SSSE-X7JZ-7S3FN,0.0,0.07
12480642156295802847,581298,2019-01-24 09:53:19,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-HK9D-P74Q-XDEJ-D6PGM,660.0,0.1
13386689105304070634,580908,2019-01-23 07:43:33,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-HK9D-P74Q-XDEJ-D6PGM,660.0,0.1
9322695191699340729,580613,2019-01-22 12:00:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QVH6-SSSE-X7JZ-7S3FN,0.0,0.06
17242309218853082370,579535,2019-01-19 10:55:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QVH6-SSSE-X7JZ-7S3FN,0.0,0.09
10684724594890163447,578823,2019-01-17 11:10:50,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-HK9D-P74Q-XDEJ-D6PGM,1320.0,0.1
10920302781603358567,577046,2019-01-12 11:53:05,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-HK9D-P74Q-XDEJ-D6PGM,666.0,0.1
17541053065512928211,568522,2018-12-19 15:47:34,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-HK9D-P74Q-XDEJ-D6PGM,770.0,0.1
15244371980799242034,567522,2018-12-16 20:29:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QVH6-SSSE-X7JZ-7S3FN,0.0,0.0294
1671461471718897650,567521,2018-12-16 20:29:17,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,0.1
6943073722953091593,563809,2018-12-06 11:30:25,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,0.1
5895158906467295150,560952,2018-11-28 11:14:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QVH6-SSSE-X7JZ-7S3FN,0.0,0.1176
15303700690589592824,560951,2018-11-28 11:10:57,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-HK9D-P74Q-XDEJ-D6PGM,5200.0,0.1
2898170208333894259,505859,2018-06-27 06:43:55,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,945.0,1.0
11087951943402147362,504097,2018-06-22 08:34:55,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,960.0,1.0
6990289726353343560,492005,2018-05-19 11:48:10,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,750.0,1.0
1417656564649605262,492002,2018-05-19 11:39:35,Reward Recipient Assignment,S-QVH6-SSSE-X7JZ-7S3FN,S-QVH6-SSSE-X7JZ-7S3FN,0.0,1.0
10655527253631167402,491418,2018-05-17 20:22:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,615.26999999,1.0
16885417927445105636,490864,2018-05-16 07:23:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,108.17,1.0
11197495497919701144,489410,2018-05-12 05:30:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,42.65999999,1.0
9591179055352055353,488869,2018-05-10 17:29:43,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,606.0,1.0
2863483625620923936,488816,2018-05-10 13:54:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,553.44,1.0
14521441571686938806,488557,2018-05-09 20:28:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,54.05999999,1.0
835949026282672852,487439,2018-05-06 16:54:07,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,231.0,1.0
6996238622493636737,486529,2018-05-04 04:06:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,81.01,1.0
1390963879317851964,485043,2018-04-30 00:06:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,97.52,1.0
3478710056231851650,483999,2018-04-27 02:19:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,52.55999999,1.0
6827994006477257440,483782,2018-04-26 11:46:34,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,652.0,1.0
5901062773387193439,483393,2018-04-25 09:16:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,554.47999999,1.0
11358993838735799042,482263,2018-04-22 05:12:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,46.36,1.0
761431626645758416,481483,2018-04-20 01:09:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,52.61,1.0
1182377999441863242,480472,2018-04-17 05:01:52,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,344.0,1.0
4552220119452885713,480286,2018-04-16 16:40:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,118.44,1.0
7163386017851602339,478893,2018-04-12 18:33:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,90.94,1.0
6837463365052558836,478200,2018-04-10 20:49:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,69.74,1.0
16218562282496749757,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-QVH6-SSSE-X7JZ-7S3FN,0.00195103,1.0
14628788909023952762,477260,2018-04-08 05:26:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,62.27954283,1.0
9237170026593356936,476689,2018-04-06 14:54:48,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,400.0,1.0
6849116024821409964,476203,2018-04-05 06:22:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,64.66973637,1.0
7710721519974149832,476198,2018-04-05 05:56:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,63.93881431,1.0
10418392575801516429,475663,2018-04-03 18:13:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,75.41461565,1.0
5133094743776846364,472628,2018-03-26 06:10:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,60.01584255,1.0
16107380254345924679,472281,2018-03-25 06:52:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,65.99394676,1.0
2649813751007595635,471618,2018-03-23 10:41:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,53.59218238,1.0
2755272619511891095,471049,2018-03-21 20:04:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,20.80305421,1.0
8787639552788064176,470494,2018-03-20 06:37:41,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,506.0,1.0
14777157414529075655,470419,2018-03-20 01:37:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,7.16191036,1.0
5525642821435870991,470388,2018-03-19 23:57:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,500.0,1.0
16920282765930373049,470127,2018-03-19 05:52:12,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,496.0,1.0
6141572641942384020,469568,2018-03-17 16:45:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,110.10125846,1.0
18414462825953418883,469147,2018-03-16 12:24:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,32.54938413,1.0
538517903591326865,469063,2018-03-16 06:42:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,35.5922355,1.0
17314352504965941287,469052,2018-03-16 06:01:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,53.52029751,1.0
13433073880156012343,467704,2018-03-12 11:41:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,113.61873407,1.0
2272900401243827248,467495,2018-03-11 21:49:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,31.54325177,1.0
14155721987229589068,466342,2018-03-08 15:49:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,34.95924797,1.0
214607178298359675,466225,2018-03-08 07:47:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,84.93306063,1.0
758831601465218289,466197,2018-03-08 06:17:48,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,1251.0,1.0
14637553740088337518,466109,2018-03-08 00:14:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,661.14695707,1.0
2569252304520261425,465790,2018-03-07 03:15:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,33.73848805,1.0
9655409442800354399,465474,2018-03-06 06:01:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,557.4645911,1.0
9499773186537452224,465138,2018-03-05 07:06:00,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,331.0,1.0
8732037979546327973,464742,2018-03-04 04:49:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,32.4649441,1.0
885865043873392616,464077,2018-03-02 07:51:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,31.86862417,1.0
14346304860369520068,463793,2018-03-01 12:44:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,45.91699086,1.0
17492512279382172970,463791,2018-03-01 12:42:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,32.27725331,1.0
17421477622888208455,463723,2018-03-01 08:01:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,30.00123858,1.0
15340732850451445673,463319,2018-02-28 05:13:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,1.26496186,1.0
3087033589902834911,463317,2018-02-28 05:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,9.49,1.0
16244053680167110046,463236,2018-02-27 23:10:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,37.76,1.0
17548570982573952272,461889,2018-02-24 04:56:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,41.14,1.0
10299752400042847518,461378,2018-02-22 18:49:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,29.14999999,1.0
14626045134352593036,461215,2018-02-22 07:45:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,40.43999999,1.0
8680848986061461941,460972,2018-02-21 15:30:02,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,1439.0,1.0
1163635202849339379,460688,2018-02-20 20:37:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,161.46,1.0
13567736229331235579,460553,2018-02-20 11:31:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,18.49,1.0
2092930032578552634,460432,2018-02-20 03:14:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,655.78,1.0
16622541893930491494,460296,2018-02-19 18:06:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,29.69,1.0
9283850845470166625,460041,2018-02-19 00:50:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,113.56999999,1.0
16878544416634588675,458691,2018-02-15 06:30:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,20.93,1.0
16157345523771407826,458095,2018-02-13 14:37:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,24.33999999,1.0
4518567781240323744,457585,2018-02-12 04:46:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,16.10999999,1.0
172878998257414725,457574,2018-02-12 03:53:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,59.63999999,1.0
4318455805233791886,457064,2018-02-10 17:25:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,17.4,1.0
15108155519496108956,457025,2018-02-10 15:18:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,38.15,1.0
17840511370535119841,456144,2018-02-08 03:34:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,214.42999999,1.0
11408109972137551760,454342,2018-02-03 03:02:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,70.14999999,1.0
9428605790767841988,454074,2018-02-02 09:14:29,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,468.0,1.0
12086492531323465592,453625,2018-02-01 02:42:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,317.02,1.0
6110748256934263598,452685,2018-01-29 11:41:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,152.28999999,1.0
15705238137727357257,452622,2018-01-29 07:28:14,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,748.0,1.0
11603277103545801016,452013,2018-01-27 14:13:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,664.93999999,1.0
15818419338597357082,451533,2018-01-26 06:03:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,84.02,1.0
5133949959664114757,451409,2018-01-25 22:02:51,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,931.0,1.0
15751737462154741311,451273,2018-01-25 12:22:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,83.87,1.0
17276837401015174948,450665,2018-01-23 19:54:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,123.64,1.0
6328118092484615869,450443,2018-01-23 04:50:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,188.78,1.0
4616776906339778310,450227,2018-01-22 14:36:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,30.5,1.0
5528165588323316827,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,122.96999999,1.0
8933618249689811382,449786,2018-01-21 09:11:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,61.81999999,1.0
13964640099128417905,449695,2018-01-21 03:00:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,141.69,1.0
9547914881514096305,448667,2018-01-18 06:06:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,61.33,1.0
228392468457844259,448654,2018-01-18 04:52:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,51.47,1.0
3649959778393335252,448211,2018-01-16 23:05:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,66.08,1.0
2308434618378532529,447607,2018-01-15 06:55:38,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,688.0,1.0
17373525495532478128,447551,2018-01-15 03:12:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,688.63999999,1.0
3725983584725931764,447474,2018-01-14 21:59:48,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,689.0,1.0
220739711217164635,447383,2018-01-14 15:44:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,690.37,1.0
6223198515153964642,446530,2018-01-12 07:01:32,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,626.0,1.0
15398197410157827490,446507,2018-01-12 04:49:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,70.29,1.0
17786288520111630244,446194,2018-01-11 08:45:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,61.41999999,1.0
17595249812702309964,445545,2018-01-09 12:07:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,40.81999999,1.0
17286461306224271401,445297,2018-01-08 19:46:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,110.37973227,1.0
12508933423421079731,443957,2018-01-05 01:15:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,35.42745692,1.0
12069286524156087225,443323,2018-01-03 07:29:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,48.67916137,1.0
15443735151673492770,443321,2018-01-03 07:23:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,35.74396,1.0
11626168960492666036,443050,2018-01-02 12:49:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,106.916629,1.0
7734758600148773924,441070,2017-12-27 23:55:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,43.71811529,1.0
352898639074526537,440829,2017-12-27 07:31:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,72.33274637,1.0
18075564407011630828,439518,2017-12-23 15:53:12,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,534.0,1.0
2314412208159361073,439497,2017-12-23 14:15:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,103.27611318,1.0
8160504874975975452,438763,2017-12-21 13:02:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,147.09197252,1.0
11098741284223127460,438624,2017-12-21 03:33:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,112.55780992,1.0
10176585776663036531,435527,2017-12-12 11:46:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,78.15883028,1.0
2854488197706519430,435526,2017-12-12 11:42:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,93.38080993,1.0
10233551191989152090,435095,2017-12-11 07:02:48,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,2300.0,1.0
12080884030317884713,434988,2017-12-10 23:44:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,68.00907894,1.0
18155716337771616763,434803,2017-12-10 11:49:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,778.23227954,1.0
18205537891851065521,434212,2017-12-08 19:33:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,35.47804137,1.0
5560062892219872699,433764,2017-12-07 13:50:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,60.20577206,1.0
2916754386301855376,433644,2017-12-07 05:45:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,38.40435697,1.0
14417401923764754669,433245,2017-12-06 02:57:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,37.03322159,1.0
8151384248365527067,432396,2017-12-03 17:55:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,159.21474794,1.0
17243534634349043841,432329,2017-12-03 13:18:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,755.53466003,1.0
6775576102137280826,432115,2017-12-02 22:57:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,42.0590181,1.0
11046477387229357147,431030,2017-11-29 22:04:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,83.46087143,1.0
9520317161907732388,430052,2017-11-27 04:39:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,46.07738835,1.0
1488071591547647437,429785,2017-11-26 10:28:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,46.87422348,1.0
8369215886656029697,429371,2017-11-25 07:11:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,35.43154089,1.0
18416285220119145443,429220,2017-11-24 20:47:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,66.3266234,1.0
10548100502648582961,428790,2017-11-23 15:53:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,35.95929621,1.0
12067536560175306039,428099,2017-11-21 17:29:49,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,1240.0,1.0
8579508266295848121,428029,2017-11-21 13:06:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,52.34372564,1.0
14572442974400395149,426894,2017-11-18 08:38:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,815.71314074,1.0
4826183526598309178,424671,2017-11-12 03:33:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,292.00227093,1.0
7052972971503185346,424247,2017-11-10 23:20:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,92.15622735,1.0
4674519228062383491,424003,2017-11-10 06:54:00,Ordinary Payment,S-QVH6-SSSE-X7JZ-7S3FN,S-WJND-THFK-BMMM-BLSVA,1240.0,1.0
9830197079763652806,423604,2017-11-09 03:58:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,42.89458935,1.0
12308076586310860313,422796,2017-11-06 21:43:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QVH6-SSSE-X7JZ-7S3FN,59.17611056,1.0
