ID,Height,timestamp,Type,From,To,Amount,Fee
1829314817212494148,780088,2020-08-02 06:20:55,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-4Y3L-HTP3-9HX5-2QU9P,20.5737,0.0588
14365577860386383068,740956,2020-04-15 02:08:46,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-ULH8-Z3Q9-7CEH-649A7,6.0,0.0294
17342402356938338436,740828,2020-04-14 17:41:10,Ordinary Payment,S-P2BT-CMAZ-ZZUV-B3DB6,S-ULH8-Z3Q9-7CEH-649A7,1.0,0.0147
4212107710040045053,739283,2020-04-10 09:43:38,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-C4DL-TEQ6-98XB-E7NMD,14.0,0.03675
6290167388079859911,738805,2020-04-09 01:28:53,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-9GM6-S22Q-MF5Y-4BDSU,15.0,0.0441
16385568719538735856,737490,2020-04-05 09:32:19,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-ULH8-Z3Q9-7CEH-649A7,12.0,0.0441
10389209043111686032,737462,2020-04-05 07:23:24,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-ULH8-Z3Q9-7CEH-649A7,27.0,0.0588
15615282294176138257,737432,2020-04-05 05:41:04,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-ULH8-Z3Q9-7CEH-649A7,1.0,0.00735
8336874147923961726,737224,2020-04-04 15:12:20,Ordinary Payment,S-MQAU-95RL-A352-6GJMX,S-ULH8-Z3Q9-7CEH-649A7,1.0,0.03675
14304301807776161846,734646,2020-03-28 10:52:56,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-49XN-Z326-F28Z-5LEZB,17.0,0.03675
6849999612521636547,734533,2020-03-28 03:11:27,Ordinary Payment,S-WW8A-ZJNT-NWVK-GWHNR,S-ULH8-Z3Q9-7CEH-649A7,2.0,0.0294
1759807741832803097,730384,2020-03-16 12:24:20,Ordinary Payment,S-CJ3Q-TV9E-26AH-7T4FM,S-ULH8-Z3Q9-7CEH-649A7,6.0,0.0588
9855845992081716190,728864,2020-03-12 06:37:20,Ordinary Payment,S-SXGA-UN8V-WMRZ-EYGMC,S-ULH8-Z3Q9-7CEH-649A7,9.0,0.05145
17318178200649760962,724228,2020-02-28 07:04:01,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-DWV6-BE45-EC4B-F8WC5,4.0,0.02205
17103093968662554314,722500,2020-02-23 10:54:18,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-ULH8-Z3Q9-7CEH-649A7,3.0,0.0294
8164968838429738415,721685,2020-02-21 04:20:12,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-LHS3-3F7E-YH43-9GVBK,1.0,0.00735
4273592319324265913,721187,2020-02-19 18:56:27,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-RMB8-YU2N-67PA-23CBK,3.0,0.0441
17199570957373449247,718839,2020-02-13 05:12:16,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-ULH8-Z3Q9-7CEH-649A7,1.0,0.0441
7970599480041355283,718790,2020-02-13 01:49:27,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-ULH8-Z3Q9-7CEH-649A7,4.0,0.0441
7064563641220451977,718649,2020-02-12 16:31:14,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-44TT-DDWK-KNKX-7JFRP,1.0,0.0588
6163231197703125377,718330,2020-02-11 19:44:04,Ordinary Payment,S-PXL8-BUY3-CR5S-4ZAPT,S-ULH8-Z3Q9-7CEH-649A7,1.0,0.02205
8901440893495205501,713550,2020-01-29 09:47:04,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-48DT-JZG9-MAJ2-BUFXS,5.0,0.0441
4767733362429597942,713181,2020-01-28 09:17:42,Ordinary Payment,S-CQV2-VVZV-HHPA-DZBKX,S-ULH8-Z3Q9-7CEH-649A7,2.0,0.03675
18321127762774742803,712743,2020-01-27 04:00:55,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-YEDJ-SZ54-3XY9-8RGSP,1.0,0.03675
11152738754277847084,712375,2020-01-26 03:06:47,Ordinary Payment,S-ULH8-Z3Q9-7CEH-649A7,S-WRB5-PL92-F6Z9-4BLUX,4.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ULH8-Z3Q9-7CEH-649A7,10.0,0.0735
