ID,Height,timestamp,Type,From,To,Amount,Fee
14303983137398554601,370148,2017-06-12 05:42:44,Reward Recipient Assignment,S-P4AX-C4LK-P6PK-3YMZ6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8473399649875896893,366859,2017-06-03 01:47:40,Ordinary Payment,S-P4AX-C4LK-P6PK-3YMZ6,S-WKGB-UDX7-QLRN-BADUZ,1160.0,1.0
9183598310627210426,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-P4AX-C4LK-P6PK-3YMZ6,20.0,1.0
11628789287017342621,365227,2017-05-29 11:28:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,26.04,1.0
13354802474589669201,364917,2017-05-28 14:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,20.41,1.0
13604896850670767042,363681,2017-05-25 04:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,32.72,1.0
3746734404488224564,363358,2017-05-24 06:31:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,21.58,1.0
4172865834580529552,363040,2017-05-23 09:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,27.56,1.0
14805854391894955591,362173,2017-05-20 22:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,139.65,1.0
15330377243759991080,361942,2017-05-20 07:27:15,Reward Recipient Assignment,S-P4AX-C4LK-P6PK-3YMZ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13368212226304952667,361937,2017-05-20 07:05:41,Reward Recipient Assignment,S-P4AX-C4LK-P6PK-3YMZ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15537437821008763810,361932,2017-05-20 06:55:16,Reward Recipient Assignment,S-P4AX-C4LK-P6PK-3YMZ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4085627151226960406,361927,2017-05-20 06:27:33,Reward Recipient Assignment,S-P4AX-C4LK-P6PK-3YMZ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3876391401812355198,361922,2017-05-20 06:02:18,Reward Recipient Assignment,S-P4AX-C4LK-P6PK-3YMZ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16157731873672668581,361917,2017-05-20 05:41:28,Reward Recipient Assignment,S-P4AX-C4LK-P6PK-3YMZ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17987100802992880050,361912,2017-05-20 05:18:25,Reward Recipient Assignment,S-P4AX-C4LK-P6PK-3YMZ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
791131678181862203,360377,2017-05-15 22:34:08,Reward Recipient Assignment,S-P4AX-C4LK-P6PK-3YMZ6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3700288689006381960,359349,2017-05-13 01:35:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,35.33,1.0
6587758297062576925,356152,2017-05-04 02:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,36.85,1.0
2119260147075292138,355636,2017-05-02 16:01:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,32.14,1.0
14441791300512863718,355456,2017-05-02 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,25.61,1.0
10026522267916963009,355220,2017-05-01 11:57:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,279.40999999,1.0
15829174442619105830,354960,2017-04-30 18:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,37.65999999,1.0
5622367262618222915,354831,2017-04-30 09:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,22.06999999,1.0
6891902091380958878,354454,2017-04-29 08:06:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,23.16,1.0
1489802440873357703,353578,2017-04-26 21:14:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,26.81999999,1.0
5638186386316391109,352763,2017-04-24 14:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,37.22,1.0
16453365686874229143,351741,2017-04-21 18:14:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,44.44,1.0
12812280407241037114,351254,2017-04-20 09:38:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,23.2,1.0
16538978830752673580,350725,2017-04-18 22:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,24.31999999,1.0
11107743121375306233,349847,2017-04-16 11:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,54.54,1.0
7940616842004252588,349178,2017-04-14 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,25.06,1.0
8613644784067700390,349105,2017-04-14 09:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,21.03,1.0
2656942701209986818,348608,2017-04-12 23:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,45.37,1.0
17896066854706559712,348375,2017-04-12 08:36:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,24.26,1.0
12046591888590727097,348078,2017-04-11 12:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,22.44,1.0
12646384390884412548,347579,2017-04-10 03:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,20.8,1.0
13537101917499063999,346494,2017-04-07 01:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P4AX-C4LK-P6PK-3YMZ6,23.69,1.0
11749016193094873920,346477,2017-04-07 01:10:07,Reward Recipient Assignment,S-P4AX-C4LK-P6PK-3YMZ6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9761426057493629898,346475,2017-04-07 01:01:18,Account Update,S-P4AX-C4LK-P6PK-3YMZ6,,0.0,1.0
6293496611151331526,346471,2017-04-07 00:55:08,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-P4AX-C4LK-P6PK-3YMZ6,3.0,1.0
