ID,Height,timestamp,Type,From,To,Amount,Fee
17135461957378957921,780537,2020-08-03 12:11:17,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.0147
5763455344391640009,742269,2020-04-18 18:02:23,Ordinary Payment,S-RX9N-RB73-463L-F63LP,S-U9J4-H2EJ-JCSB-GSGLJ,1.0,0.05145
4637801360362979780,739633,2020-04-11 09:20:27,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-ZXDC-F7JM-BV7Q-G5X5H,5.0,0.0441
8151433063091395459,738737,2020-04-08 21:16:02,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-HKUV-EPTP-DKAE-5HUQY,1.0,0.03675
4547234727768543984,737955,2020-04-06 16:51:53,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-U9J4-H2EJ-JCSB-GSGLJ,6.0,0.0294
10971416305887591882,737696,2020-04-05 23:21:22,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-8CAX-2H6N-PFDT-3R4HA,1.0,0.03675
7825961105372767424,737664,2020-04-05 20:56:53,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-U9J4-H2EJ-JCSB-GSGLJ,1.0,0.0441
15246410043243501625,736752,2020-04-03 08:00:35,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-MLN8-HVNE-SEJ4-5DLD8,1.0,0.0147
9028314697666243835,734979,2020-03-29 08:40:18,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-U9J4-H2EJ-JCSB-GSGLJ,1.0,0.00735
17884165519205781710,731725,2020-03-20 06:45:52,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-3JND-KLBB-TLW5-FKW59,4.0,0.05145
16465338821060241742,731501,2020-03-19 15:01:30,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-NJ7F-X5VN-FXP2-E364L,7.0,0.0294
9930159289284035240,729914,2020-03-15 05:07:29,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-SVGN-M3A4-M4GV-F3PDK,37.0,0.00735
5737662659603857594,729522,2020-03-14 02:48:11,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-U9J4-H2EJ-JCSB-GSGLJ,21.0,0.05145
1062529261703168982,728904,2020-03-12 09:16:07,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-U9J4-H2EJ-JCSB-GSGLJ,4.0,0.0294
7100444066495703390,728299,2020-03-10 16:28:42,Ordinary Payment,S-MNW3-53RW-XNKW-5EGSD,S-U9J4-H2EJ-JCSB-GSGLJ,1.0,0.0294
1718755800555925833,727405,2020-03-08 04:42:38,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-4893-7HHN-MC3G-7G8AW,6.0,0.0147
365014213653499095,726255,2020-03-04 23:05:28,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-TJCL-GLDW-DMZW-EVYSL,16.0,0.03675
12590319534015840903,724041,2020-02-27 18:17:07,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-U9J4-H2EJ-JCSB-GSGLJ,24.0,0.0294
7986754185074846809,723532,2020-02-26 08:13:03,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-U9J4-H2EJ-JCSB-GSGLJ,9.0,0.0588
10243718150081208223,722988,2020-02-24 19:50:25,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-U9J4-H2EJ-JCSB-GSGLJ,4.0,0.0441
1261479895996871091,722726,2020-02-24 01:41:11,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-NBEM-JCBK-JD87-9VTGZ,2.0,0.0441
10792304220118045079,721662,2020-02-21 03:00:54,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-RWYU-TGQC-KVDK-75Q9S,2.0,0.0588
12165972203363485074,721292,2020-02-20 02:05:55,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-HJKW-QR93-QN8U-DG7S8,4.0,0.02205
10829393989871825129,721243,2020-02-19 22:33:07,Ordinary Payment,S-HPLK-7CE8-FJE4-56P8D,S-U9J4-H2EJ-JCSB-GSGLJ,4.0,0.05145
10744122093915153137,721028,2020-02-19 07:44:29,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-JBHD-2KZK-GAP4-7W7PJ,2.0,0.05145
10469865336815308120,720976,2020-02-19 04:33:56,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-U9J4-H2EJ-JCSB-GSGLJ,1.0,0.02205
12947782244831458869,720868,2020-02-18 21:10:56,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-APNA-VHMS-Z67T-H8L62,8.0,0.0147
8417482665741197666,720358,2020-02-17 11:01:24,Ordinary Payment,S-6ZVU-LGMH-9QPS-8QDAK,S-U9J4-H2EJ-JCSB-GSGLJ,1.0,0.05145
10790256362620258592,720186,2020-02-16 23:40:28,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-6XWS-WYR5-UGRX-GWFX3,7.0,0.0441
9792586883599565092,719488,2020-02-15 00:55:02,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-U9J4-H2EJ-JCSB-GSGLJ,1.0,0.0441
14554243790114635322,719106,2020-02-13 23:24:54,Ordinary Payment,S-JYHJ-WXZB-MG95-54T8N,S-U9J4-H2EJ-JCSB-GSGLJ,2.0,0.0294
16852072336376412285,719045,2020-02-13 19:15:21,Ordinary Payment,S-8B2Z-RMR7-Z4QM-9QBDQ,S-U9J4-H2EJ-JCSB-GSGLJ,14.0,0.0294
2290341297780043563,717735,2020-02-10 03:00:49,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-U9J4-H2EJ-JCSB-GSGLJ,7.0,0.05145
9128562000318104329,717608,2020-02-09 18:19:26,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-K22C-ABDS-NURC-G6CWR,8.0,0.0588
10635179449330357815,716617,2020-02-06 23:59:24,Ordinary Payment,S-BP3U-NSHY-UY6Z-AYNUC,S-U9J4-H2EJ-JCSB-GSGLJ,3.0,0.0147
15641793242214007537,715822,2020-02-04 18:41:26,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-XVTM-DZTH-U5HU-8W6JL,13.0,0.05145
12983506582082909971,715061,2020-02-02 15:23:21,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-U9J4-H2EJ-JCSB-GSGLJ,1.0,0.0588
11448734848154938914,714780,2020-02-01 20:26:23,Ordinary Payment,S-KC7G-R6YP-4DQA-9E4CR,S-U9J4-H2EJ-JCSB-GSGLJ,11.0,0.0588
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U9J4-H2EJ-JCSB-GSGLJ,10.0,0.03675
