ID,Height,timestamp,Type,From,To,Amount,Fee
5386529237520345705,941350,2021-10-24 15:08:50,Ordinary Payment,S-4UAR-RMFT-375F-F4DAE,S-T89F-YTX5-TQTE-73SGG,68000.0,0.0214183
4268280471574939317,885778,2021-05-23 03:56:03,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,15500.0,0.02205
8128459559504833397,882991,2021-05-15 10:15:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4UAR-RMFT-375F-F4DAE,98.0,2.0
9569707354900182955,882969,2021-05-15 08:49:11,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,5000.0,0.03675
7005918184860251348,881038,2021-05-10 00:07:31,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,3000.0,0.02205
9674072069527828615,757648,2020-05-31 18:44:20,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,1700.0,0.1
5925156890114932764,757583,2020-05-31 14:20:58,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,1990.0,0.1
15917263630627529653,747583,2020-05-03 14:59:18,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,1940.0,0.1
14511846203819771558,742253,2020-04-18 17:09:30,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,2100.0,0.1
13267549865775028494,740862,2020-04-14 19:47:26,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,2001.0,0.1
4778757272559619664,733273,2020-03-24 14:25:57,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,2100.0,0.1
4940692119967355843,728896,2020-03-12 08:41:01,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,1970.0,0.1
8697486080711171248,724894,2020-03-01 03:55:33,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,1990.0,0.1
5197931531897619948,719573,2020-02-15 06:38:19,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,587.00000001,0.1
3820658846829212743,714583,2020-02-01 07:20:30,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,1255.0,0.1
12237796895719847685,705313,2020-01-06 09:02:52,Ordinary Payment,S-4UAR-RMFT-375F-F4DAE,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
16822829612252647151,704279,2020-01-03 11:34:00,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,23253.0,0.1
684933606207585614,704278,2020-01-03 11:22:08,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,1e-08,0.1
13927530340392641432,627758,2019-06-03 09:34:27,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,103793.0,0.1
10265968665572296467,627754,2019-06-03 09:19:30,Ordinary Payment,S-4UAR-RMFT-375F-F4DAE,S-T89F-YTX5-TQTE-73SGG,1.0,0.1
13506641173090115566,627754,2019-06-03 09:19:30,Alias Assignment,S-4UAR-RMFT-375F-F4DAE,,0.0,0.1
3842243892407926033,627754,2019-06-03 09:19:30,Arbitrary Message,S-4UAR-RMFT-375F-F4DAE,S-T89F-YTX5-TQTE-73SGG,0.0,0.1
7075127232066294745,627754,2019-06-03 09:19:30,Ordinary Payment,S-4UAR-RMFT-375F-F4DAE,S-T89F-YTX5-TQTE-73SGG,10.0,0.1
8628001192239190875,627754,2019-06-03 09:19:30,Account Update,S-4UAR-RMFT-375F-F4DAE,,0.0,0.1
8877382031744778429,627752,2019-06-03 09:08:17,Ordinary Payment,S-T89F-YTX5-TQTE-73SGG,S-4UAR-RMFT-375F-F4DAE,100.0,0.1
