ID,Height,timestamp,Type,From,To,Amount,Fee
12543939328155532039,503161,2018-06-19 17:43:59,Ordinary Payment,S-H9GH-F3JH-V34G-7UGDN,S-QXRT-RVPD-X4SE-2MMX7,202.08741684,1.0
5088760294763328846,500625,2018-06-12 14:44:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9GH-F3JH-V34G-7UGDN,20.24527262,1.0
749551318256024937,485558,2018-05-01 11:00:50,Arbitrary Message,S-H9GH-F3JH-V34G-7UGDN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7468477826071925595,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9GH-F3JH-V34G-7UGDN,20.14888924,1.0
6295042025367233743,479526,2018-04-14 13:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9GH-F3JH-V34G-7UGDN,20.13040318,1.0
5164155749732739757,476482,2018-04-06 00:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9GH-F3JH-V34G-7UGDN,20.04557881,1.0
14669746860975549903,473121,2018-03-27 15:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9GH-F3JH-V34G-7UGDN,20.02456889,1.0
1778214648482627161,469791,2018-03-18 07:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9GH-F3JH-V34G-7UGDN,20.04069814,1.0
9922222903780896327,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-H9GH-F3JH-V34G-7UGDN,80.45200596,1.0
329283869574047530,455901,2018-02-07 11:38:56,Arbitrary Message,S-H9GH-F3JH-V34G-7UGDN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2333523493162635905,455897,2018-02-07 11:21:20,Reward Recipient Assignment,S-H9GH-F3JH-V34G-7UGDN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
401057259673735068,454828,2018-02-04 12:00:08,Ordinary Payment,S-A95R-4TPJ-HENT-DDT94,S-H9GH-F3JH-V34G-7UGDN,5.0,1.0
