ID,Height,timestamp,Type,From,To,Amount,Fee
16653415926911073515,972331,2022-01-18 17:40:02,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
6811681458233226609,971983,2022-01-17 18:25:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.13283085,0.0147
9939443599689850264,965383,2021-12-30 09:58:35,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.02205
2950552502469742868,963724,2021-12-25 19:23:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.12066137,0.0147
10123674770215654413,963347,2021-12-24 18:19:21,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.02205
10498469661985951658,960944,2021-12-18 01:57:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.04840072,0.0147
16191844205414783741,958611,2021-12-11 14:25:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.03436025,0.0147
12364322115874563212,954321,2021-11-29 16:18:29,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
5320621215602980749,953694,2021-11-27 22:34:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.0490777,0.0147
11418059058534506128,951165,2021-11-20 21:50:17,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
4274896287060677474,950998,2021-11-20 10:44:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,24.99934295,0.0147
14594065323929522553,949180,2021-11-15 09:24:32,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
16949293725734572850,948493,2021-11-13 11:35:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.02585408,0.02205
4708558924531875869,946772,2021-11-08 16:41:52,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
7304650595657091867,946619,2021-11-08 06:27:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.15131331,0.02205
16523900011546902816,944717,2021-11-02 23:46:44,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
9495957820145790851,944484,2021-11-02 08:07:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.10134401,0.0147
3618257094073412729,941367,2021-10-24 16:14:08,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.02205
8134379020326131058,941026,2021-10-23 17:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.2091362,0.0147
5005219569937579474,920179,2021-08-26 18:42:15,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
15393910137536197394,920156,2021-08-26 17:13:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.04914318,0.0147
9918039996796129256,919644,2021-08-25 07:16:47,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
12564863482935955421,919629,2021-08-25 06:16:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.0533257,0.0147
11506503398570998381,919147,2021-08-23 21:56:31,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
17611233979106249727,919139,2021-08-23 21:21:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.59443424,0.0147
15799805045794953841,918572,2021-08-22 07:29:13,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
3647014022664387863,918554,2021-08-22 06:11:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.29181051,0.0147
11707637273542712124,917982,2021-08-20 16:15:03,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0441
10067965027295531770,917848,2021-08-20 07:16:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.62484516,0.02205
7001554589980880072,917070,2021-08-18 03:14:38,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
16799214030343266762,917056,2021-08-18 02:27:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.08903795,0.0147
5187354185010411588,916728,2021-08-17 04:32:58,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
7576880482593271309,916703,2021-08-17 02:52:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.83113521,0.0147
16143004586042060517,916554,2021-08-16 17:04:30,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
488858489613931204,916119,2021-08-15 11:57:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.26786216,0.0147
5015578735557130811,915652,2021-08-14 04:51:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.68488001,0.0147
9513847430141147659,915283,2021-08-13 03:58:52,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.02205
3630882446145672547,914536,2021-08-11 02:20:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.58582215,0.0147
6814458224562383821,914197,2021-08-10 03:47:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.00116364,0.0147
8634109992610189798,913688,2021-08-08 17:39:42,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0147
13850415675285669383,913672,2021-08-08 16:30:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.60156948,0.0441
10099868443142056791,913175,2021-08-07 07:33:58,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0294
16210716445302589298,913150,2021-08-07 05:53:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.59411074,0.0294
17820586946923384922,912672,2021-08-05 21:48:30,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
8678901848929084388,912668,2021-08-05 21:29:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.45545803,0.0147
4946299848497769857,912400,2021-08-05 04:02:59,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
9340286555576542781,912382,2021-08-05 02:44:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.81667013,0.0147
9611245191038522885,912012,2021-08-04 01:59:07,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
3194052932812327560,912011,2021-08-04 01:55:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.27309642,0.0147
1133786938951310233,911903,2021-08-03 18:32:30,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
15350666912321464453,911736,2021-08-03 07:25:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.25792263,0.0147
2994449764887997437,911541,2021-08-02 18:28:54,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
4056608658705506136,911479,2021-08-02 14:23:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.07120422,0.0147
17745306818439439873,911375,2021-08-02 07:28:29,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
5132327988706854327,911149,2021-08-01 16:22:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.39618467,0.02205
8737795232520335635,910545,2021-07-31 00:03:05,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
179803444993835081,910356,2021-07-30 11:25:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.46283094,0.0147
246395244406272369,910086,2021-07-29 17:30:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.13429777,0.02205
4467146994856609709,909893,2021-07-29 04:23:23,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
9688463608246024071,909761,2021-07-28 19:51:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.05835367,0.0147
17489080973731777703,909473,2021-07-28 00:33:44,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
8625617747970384782,909382,2021-07-27 18:27:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.95079386,0.0147
9366848851355063457,909128,2021-07-27 01:45:01,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
5088835458929404953,909111,2021-07-27 00:28:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.93789301,0.0147
10106680755968623678,909018,2021-07-26 18:02:31,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
10555201493606804695,908916,2021-07-26 11:19:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.12108198,0.0147
8665171453759539062,908786,2021-07-26 02:43:54,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.02205
2655787015058581385,908403,2021-07-25 01:08:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.16064629,0.0147
6312998119447152770,908122,2021-07-24 06:26:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.4816453,0.0147
6151645557885561653,908002,2021-07-23 22:14:23,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
15543830101846642971,907856,2021-07-23 12:34:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.21287998,0.0147
3213951781151670243,907563,2021-07-22 17:23:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.26344033,0.0147
17827738445798437401,907240,2021-07-21 19:41:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.60536962,0.0147
2046046963887116678,907063,2021-07-21 07:49:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.9006264,0.0147
13934503772823079527,906677,2021-07-20 06:09:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.05983241,0.0147
5100341575768005404,906559,2021-07-19 22:14:04,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
2481546702396609062,906443,2021-07-19 14:22:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.78390436,0.02205
7149732189687927497,906294,2021-07-19 04:27:34,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
1986243926825280312,906285,2021-07-19 03:50:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.87615759,0.0147
8770892352949585720,906166,2021-07-18 19:54:42,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
8028028249917770556,906015,2021-07-18 09:50:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.06759155,0.0147
240121148965179774,905738,2021-07-17 15:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.29725661,0.0147
17202045524288628981,905415,2021-07-16 17:55:00,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
15243629211975787322,905372,2021-07-16 15:09:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.59421226,0.0147
9893491055720588925,904653,2021-07-14 15:03:46,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
2262114581654214095,904591,2021-07-14 10:54:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.78116809,0.0147
1772932714539123280,904326,2021-07-13 17:19:15,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.00735
4277170795176455119,904216,2021-07-13 09:51:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.07228539,0.0147
5947354603583132483,903961,2021-07-12 16:48:50,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.03675
11086843454160235014,903916,2021-07-12 13:48:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,27.09004258,0.0294
8527476212622976756,903694,2021-07-11 22:59:42,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.02205
4178438055778107024,903669,2021-07-11 21:19:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.48804835,0.02205
1245474640408536860,903317,2021-07-10 21:59:33,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0147
4528800758889786109,903261,2021-07-10 18:17:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.83886585,0.0147
7123305036493097555,903218,2021-07-10 15:20:46,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0147
16187773597077100351,903052,2021-07-10 04:09:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,27.29763675,0.0147
14026497303637075805,902918,2021-07-09 19:29:10,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0294
12260914700625292330,902894,2021-07-09 17:50:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,27.05843362,0.0147
6261502980569082366,902488,2021-07-08 14:42:04,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.03675
15945694302748732878,902485,2021-07-08 14:30:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,27.13730104,0.02205
13079104983297665713,902278,2021-07-08 00:44:39,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.03675
12325570404937327406,902277,2021-07-08 00:41:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P4UK-W2NQ-KJV3-6GS67,4573.8999621,2.0
2213794763055370200,901838,2021-07-06 19:26:20,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0294
10067026509487097763,901826,2021-07-06 18:39:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.20250192,0.03675
18248428404257169562,901625,2021-07-06 04:59:54,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.2205
1490034758042400825,901619,2021-07-06 04:36:37,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-P4UK-W2NQ-KJV3-6GS67,119.85594326,0.06615
16059657324058590451,901570,2021-07-06 01:31:04,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.2205
7192598870198080285,901543,2021-07-05 23:34:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.55608266,0.02205
1673184231663209803,901260,2021-07-05 04:52:48,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0588
8892787631440648108,901258,2021-07-05 04:43:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.58800515,0.02205
14740747982074546947,900879,2021-07-04 03:21:21,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0294
11131975725770862765,900876,2021-07-04 03:08:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,27.45437192,0.02205
9240066040478352754,900718,2021-07-03 16:41:38,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0588
17653080554791038209,900660,2021-07-03 12:40:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.85462412,0.0294
10414515962773320824,900376,2021-07-02 17:35:00,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0441
8586520488092293649,900244,2021-07-02 08:56:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,27.75216194,0.0294
13055996546033813984,900082,2021-07-01 22:18:39,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0294
9783076002775537435,900026,2021-07-01 18:32:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,25.73068539,0.02205
11096078585211168852,900003,2021-07-01 17:01:18,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0294
3862114405686405711,899942,2021-07-01 13:02:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,26.20127707,0.02205
3955635164985616814,899850,2021-07-01 06:53:32,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0294
17345895393430464379,899849,2021-07-01 06:48:37,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-P4UK-W2NQ-KJV3-6GS67,14.26056313,0.0294
1637087154075126918,899688,2021-06-30 19:55:58,Arbitrary Message,S-P4UK-W2NQ-KJV3-6GS67,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
2549750686790776466,899624,2021-06-30 15:43:17,Arbitrary Message,S-P4UK-W2NQ-KJV3-6GS67,S-S456-G8QD-HZQ7-B66VL,0.0,0.0441
3196001062425212727,899619,2021-06-30 15:21:13,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.03675
4042344220444895817,899576,2021-06-30 12:15:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,11.70238422,0.02205
3927263588179411935,899506,2021-06-30 07:53:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,13.47305655,0.0147
6217693386456404771,899482,2021-06-30 06:16:19,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0294
347649268250579926,899470,2021-06-30 05:25:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,12.49145249,0.0147
16076174807332217058,899344,2021-06-29 20:56:37,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.05145
8258129303735486127,899302,2021-06-29 18:14:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,14.62949338,0.02205
5049061975637654510,899083,2021-06-29 03:38:50,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0294
3296854698705307341,899082,2021-06-29 03:34:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P4UK-W2NQ-KJV3-6GS67,6974.60141531,2.0
6552193033097787629,899050,2021-06-29 01:17:08,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.03675
12582026038983389541,899012,2021-06-28 22:53:15,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-P4UK-W2NQ-KJV3-6GS67,43.71001257,0.0294
5369168513732611013,898915,2021-06-28 16:13:14,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0294
14888138473999314551,898823,2021-06-28 10:13:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,10.07660196,0.0294
1207611705134002065,898568,2021-06-27 17:16:06,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0294
12699720789879304751,898482,2021-06-27 11:19:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-P4UK-W2NQ-KJV3-6GS67,10.79710215,0.03675
1514879478071622016,898373,2021-06-27 04:07:42,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0294
1373856870508396579,898370,2021-06-27 03:57:12,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-P4UK-W2NQ-KJV3-6GS67,5220.0,0.02
5705904052223014974,897845,2021-06-25 16:59:29,Add Commitment,S-P4UK-W2NQ-KJV3-6GS67,,0.0,0.0147
7614390636603959699,897835,2021-06-25 16:15:53,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-P4UK-W2NQ-KJV3-6GS67,2.98575152,0.0294
8904685310417553270,896769,2021-06-22 17:21:48,Reward Recipient Assignment,S-P4UK-W2NQ-KJV3-6GS67,S-S456-G8QD-HZQ7-B66VL,0.0,0.03675
10959804570520998589,896631,2021-06-22 08:05:45,Reward Recipient Assignment,S-P4UK-W2NQ-KJV3-6GS67,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
1587462334278930926,896424,2021-06-21 18:08:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P4UK-W2NQ-KJV3-6GS67,0.05,0.00735
10568726838447482088,896386,2021-06-21 15:45:13,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-P4UK-W2NQ-KJV3-6GS67,0.3,0.02205
4556440074231813685,896385,2021-06-21 15:41:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P4UK-W2NQ-KJV3-6GS67,0.0147,0.02205
