ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BZ35-K3VT-T9AK-EFF55,4.39e-06,0.0735
17254664578544094622,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BZ35-K3VT-T9AK-EFF55,1e-07,1.0
9533291277638348983,375242,2017-06-26 11:16:44,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15770744251467529540,375235,2017-06-26 11:02:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BZ35-K3VT-T9AK-EFF55,5.0,1.0
8026480167716912402,375235,2017-06-26 11:02:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZ35-K3VT-T9AK-EFF55,1.0,1.0
13248075294803650884,374326,2017-06-23 22:05:26,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11149918369895951868,374325,2017-06-23 21:51:01,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BZ35-K3VT-T9AK-EFF55,10.0,1.0
9166141369943774554,373975,2017-06-22 22:06:39,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15136489205123838775,373970,2017-06-22 21:40:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BZ35-K3VT-T9AK-EFF55,10.0,1.0
6584945084855345357,365981,2017-05-31 14:16:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZ35-K3VT-T9AK-EFF55,1.0,1.0
15296663144273671400,364949,2017-05-28 17:25:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZ35-K3VT-T9AK-EFF55,1.0,1.0
8879105480093836792,359636,2017-05-13 20:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BZ35-K3VT-T9AK-EFF55,0.0,1.0
5262651765059056455,359635,2017-05-13 20:18:16,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4355587062224974504,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BZ35-K3VT-T9AK-EFF55,0.0,1.0
14505896972548928435,359633,2017-05-13 20:02:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
3156195239307412288,357885,2017-05-08 23:13:44,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1161080193134974293,357881,2017-05-08 23:02:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
10376908065057547477,357163,2017-05-06 22:04:17,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8801986200665694362,357156,2017-05-06 21:51:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
17801585548696172413,356392,2017-05-04 18:31:54,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1918255850723564568,356388,2017-05-04 18:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
1743558727638321048,355685,2017-05-02 18:54:01,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12427405998172166740,355682,2017-05-02 18:45:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
14024169872078020469,355323,2017-05-01 18:55:20,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16791851305764275431,355318,2017-05-01 18:48:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
15066401612119447216,354306,2017-04-28 22:36:08,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5022377851180715519,354303,2017-04-28 22:23:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
4939846713019070236,352410,2017-04-23 15:07:10,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17669999283928119519,352409,2017-04-23 14:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
6566978027587006844,352409,2017-04-23 14:58:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
10854392118833513073,351676,2017-04-21 13:56:57,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14710940343486945179,351672,2017-04-21 13:48:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
8682207229397590713,351672,2017-04-21 13:48:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
11153074728780993386,351334,2017-04-20 15:07:59,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6128590801015542322,351331,2017-04-20 14:47:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
12856814928501110687,351025,2017-04-19 18:14:21,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11063569069431823812,351022,2017-04-19 18:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
8459948190182577415,350397,2017-04-18 00:05:14,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12470992112632655893,350395,2017-04-17 23:50:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
9060234446146748106,349640,2017-04-15 21:04:38,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1131523670440906887,349636,2017-04-15 20:52:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
3370960369077934030,349636,2017-04-15 20:52:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
9476488442864821523,349184,2017-04-14 14:33:38,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5796605065195058824,349182,2017-04-14 14:27:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
11307406437062302576,348864,2017-04-13 17:04:08,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11220969661746105607,348862,2017-04-13 16:46:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
7699627092924284992,348861,2017-04-13 16:43:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
6992005356364519122,348224,2017-04-11 22:15:28,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7621433226616237611,348222,2017-04-11 22:05:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
7849335312997613027,348222,2017-04-11 22:05:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
12643571079531923953,347149,2017-04-08 22:18:51,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4425621644410832969,347148,2017-04-08 22:08:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
7889754381227831104,347148,2017-04-08 22:08:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
2457304145167788831,346333,2017-04-06 15:14:15,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14820591232252366346,346331,2017-04-06 15:01:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
8891482462678929645,345865,2017-04-05 08:02:24,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7031502124319839010,345864,2017-04-05 07:59:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
11099592521022137396,345531,2017-04-04 09:11:52,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13912030825269792204,345528,2017-04-04 08:59:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
14614460100256547176,345528,2017-04-04 08:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
2433740805208491747,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZ35-K3VT-T9AK-EFF55,2.0,1.0001
1009982568714790098,344820,2017-04-02 09:53:56,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1569665722957082114,344819,2017-04-02 09:40:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
14474454385568004905,344435,2017-04-01 07:44:50,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17203343259699809638,344430,2017-04-01 07:34:17,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1962560667570004518,344430,2017-04-01 07:34:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
12000532530131072201,344429,2017-04-01 07:19:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
14485681466482083187,344429,2017-04-01 07:19:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
6615450607880563883,343738,2017-03-30 08:39:39,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5941140865916376341,343735,2017-03-30 08:31:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
10597123593879161048,343363,2017-03-29 07:47:46,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14089565659392514821,343357,2017-03-29 07:37:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
16917090705283745343,343357,2017-03-29 07:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
11349285220442932553,342744,2017-03-27 14:05:03,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13723117974122700865,342741,2017-03-27 13:57:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
5191097500856572846,342741,2017-03-27 13:57:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
867007638380119557,342452,2017-03-26 18:42:07,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11692468273012839030,342451,2017-03-26 18:34:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
1826004415903688521,342451,2017-03-26 18:34:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
9259735697103643318,341894,2017-03-25 05:06:04,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15555561520467758101,341892,2017-03-25 04:59:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
4647353422787831317,341892,2017-03-25 04:59:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
10786865357231702406,341529,2017-03-24 04:31:42,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15555450125874378063,341525,2017-03-24 04:25:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
4323903716715468100,341525,2017-03-24 04:25:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
8475098055833588111,340836,2017-03-22 05:56:56,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10637597473527175211,340833,2017-03-22 05:44:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
3331263319163120570,340833,2017-03-22 05:44:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
895669890945097288,340483,2017-03-21 06:21:19,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18436667749736652648,340480,2017-03-21 06:17:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
11647011583544821250,340157,2017-03-20 08:44:49,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8067319256802903162,340155,2017-03-20 08:38:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
592664837935049460,340154,2017-03-20 08:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
10910244654085619495,339495,2017-03-18 12:16:59,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18385891946437693710,339493,2017-03-18 12:02:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
11034531263095654709,338933,2017-03-16 22:16:14,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13579310515408251786,338930,2017-03-16 22:04:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
722549600584683718,338622,2017-03-16 01:56:39,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17243984046848209718,338621,2017-03-16 01:53:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
9162076341134197125,338621,2017-03-16 01:53:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
12049608348522554782,338414,2017-03-15 11:54:12,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18006217691897591680,338412,2017-03-15 11:49:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
13224156192108785532,338251,2017-03-15 00:56:45,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1052354530303265584,338245,2017-03-15 00:46:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
18113914828891133184,338073,2017-03-14 12:46:31,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17762326019003064274,338069,2017-03-14 12:34:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
185137745924231525,338069,2017-03-14 12:34:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
16790180434682747814,337910,2017-03-14 02:16:33,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1836324000606676747,337906,2017-03-14 01:55:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
9852081826533427930,337558,2017-03-13 02:13:47,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13450795290901341258,337557,2017-03-13 02:07:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
3265909363689314970,337557,2017-03-13 02:07:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
10001786734668001700,337342,2017-03-12 12:02:18,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18230932018802210608,337340,2017-03-12 11:54:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
8957590395814113697,337340,2017-03-12 11:54:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
16562707513861011421,337125,2017-03-11 21:41:08,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15984431854796551107,337121,2017-03-11 21:33:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
3216139335211768334,336949,2017-03-11 09:44:36,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15874498487483752537,336944,2017-03-11 09:33:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
4710550981873430074,336773,2017-03-10 21:39:07,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5712714900471489624,336770,2017-03-10 21:32:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
15493527164802897949,336471,2017-03-10 01:43:33,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15176896301007090860,336468,2017-03-10 01:32:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
13694396250557862616,336188,2017-03-09 06:56:38,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11802792371140805129,336186,2017-03-09 06:46:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
17204239533595550374,336020,2017-03-08 19:41:22,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15175792677022191732,336019,2017-03-08 19:31:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
14652536525383055253,335694,2017-03-07 21:40:11,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8234151289147449185,335691,2017-03-07 21:28:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
13213190487364168510,335654,2017-03-07 18:38:17,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12452078947093290152,335652,2017-03-07 18:34:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
4023651003378699022,335289,2017-03-06 18:16:39,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16748900433404942194,335288,2017-03-06 18:10:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
12434838777697459397,335071,2017-03-06 04:00:18,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17898066671719049947,335070,2017-03-06 03:57:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
6438965993000146340,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ35-K3VT-T9AK-EFF55,1.0,1.0
6404799464082346041,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ35-K3VT-T9AK-EFF55,1.0,3.0
13337402837714196158,334955,2017-03-05 19:40:46,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8640320827306893161,334952,2017-03-05 19:32:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
8882104348732745611,334952,2017-03-05 19:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
2228653919528511973,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ35-K3VT-T9AK-EFF55,2.0,2.0
9950569610045788313,334701,2017-03-05 02:58:48,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17296223242081186066,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ35-K3VT-T9AK-EFF55,3.0,3.0
13316123302712956345,334641,2017-03-04 22:31:43,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9821589533292892484,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ35-K3VT-T9AK-EFF55,2.0,2.0
10006100082394201696,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ35-K3VT-T9AK-EFF55,2.0,2.0
17522747811229442807,334561,2017-03-04 17:23:19,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8607061928197502117,334558,2017-03-04 17:13:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
14093466977169621922,334546,2017-03-04 16:20:53,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6276316267275826713,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
7813088195749746070,334374,2017-03-04 04:39:11,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9227033225426396284,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ35-K3VT-T9AK-EFF55,3.0,3.0
15652221580199798951,334288,2017-03-03 22:58:42,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8848636403038845243,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ35-K3VT-T9AK-EFF55,20.0,1.0
5347271835693084387,334221,2017-03-03 18:42:26,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2475174844423038734,334220,2017-03-03 18:30:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
4575565777868474336,333948,2017-03-03 00:43:25,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13103558507644853091,333947,2017-03-03 00:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
3497519403111397152,333947,2017-03-03 00:28:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZ35-K3VT-T9AK-EFF55,3.0,1.0
15368995364254137361,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BZ35-K3VT-T9AK-EFF55,2.0,1.0
10366681074837471099,333684,2017-03-02 06:17:30,Ordinary Payment,S-BZ35-K3VT-T9AK-EFF55,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
