ID,Height,timestamp,Type,From,To,Amount,Fee
2794995773872970453,391077,2017-08-10 04:44:42,Ordinary Payment,S-7WNN-47QL-2TDK-93AET,S-R8SQ-TUEM-DTHQ-7ATA3,113.5,1.0
2096720070632592029,391074,2017-08-10 04:16:17,Ordinary Payment,S-MNH8-JALV-NF9K-5LZQ4,S-7WNN-47QL-2TDK-93AET,114.5,1.0
9218370063766015596,391010,2017-08-09 23:21:19,Ordinary Payment,S-7WNN-47QL-2TDK-93AET,S-R8SQ-TUEM-DTHQ-7ATA3,78.55,1.0
6573555019028230441,391004,2017-08-09 22:58:37,Ordinary Payment,S-MNH8-JALV-NF9K-5LZQ4,S-7WNN-47QL-2TDK-93AET,79.55,1.0
16943764704674410707,382098,2017-07-15 15:12:58,Ordinary Payment,S-7WNN-47QL-2TDK-93AET,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
5263075768630656008,382092,2017-07-15 14:47:00,Ordinary Payment,S-MNH8-JALV-NF9K-5LZQ4,S-7WNN-47QL-2TDK-93AET,200.0,1.0
14618117129382999092,378161,2017-07-04 15:04:54,Ordinary Payment,S-7WNN-47QL-2TDK-93AET,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
640098538708377664,378157,2017-07-04 14:52:19,Ordinary Payment,S-MNH8-JALV-NF9K-5LZQ4,S-7WNN-47QL-2TDK-93AET,1002.0,1.0
5123824062112580795,375667,2017-06-27 16:01:15,Ordinary Payment,S-7WNN-47QL-2TDK-93AET,S-R8SQ-TUEM-DTHQ-7ATA3,494.0,1.0
4578070319356321729,375666,2017-06-27 15:55:39,Ordinary Payment,S-MNH8-JALV-NF9K-5LZQ4,S-7WNN-47QL-2TDK-93AET,495.0,1.0
4620624191589329737,374998,2017-06-25 19:12:26,Ordinary Payment,S-7WNN-47QL-2TDK-93AET,S-R8SQ-TUEM-DTHQ-7ATA3,503.668,1.0
4705949788905369199,374997,2017-06-25 19:10:27,Ordinary Payment,S-MNH8-JALV-NF9K-5LZQ4,S-7WNN-47QL-2TDK-93AET,504.668,1.0
6454922595128665141,374697,2017-06-24 23:08:34,Ordinary Payment,S-7WNN-47QL-2TDK-93AET,S-R8SQ-TUEM-DTHQ-7ATA3,575.0,1.0
6839086770866262701,374694,2017-06-24 22:54:53,Ordinary Payment,S-MNH8-JALV-NF9K-5LZQ4,S-7WNN-47QL-2TDK-93AET,576.0,1.0
