ID,Height,timestamp,Type,From,To,Amount,Fee
6870268006059425915,473136,2018-03-27 16:11:44,Ordinary Payment,S-3MQ7-58BJ-968K-A33JA,S-R8SQ-TUEM-DTHQ-7ATA3,35.0,1.0
12045824506671219632,473124,2018-03-27 15:25:29,Ordinary Payment,S-Y4TV-GPZ5-NDQK-39HYJ,S-3MQ7-58BJ-968K-A33JA,36.0,1.0
1077470731680195706,369265,2017-06-09 18:43:48,Ordinary Payment,S-3MQ7-58BJ-968K-A33JA,S-R8SQ-TUEM-DTHQ-7ATA3,4212.0,1.0
3613048237859873874,369258,2017-06-09 18:15:42,Ordinary Payment,S-Y4TV-GPZ5-NDQK-39HYJ,S-3MQ7-58BJ-968K-A33JA,4213.0,1.0
607754398392616384,315697,2017-01-10 23:14:09,Ordinary Payment,S-3MQ7-58BJ-968K-A33JA,S-R8SQ-TUEM-DTHQ-7ATA3,1959.0,1.0
17702502827757306786,315558,2017-01-10 13:52:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3MQ7-58BJ-968K-A33JA,1960.0,1.0
188844908571447706,315464,2017-01-10 07:38:15,Ordinary Payment,S-3MQ7-58BJ-968K-A33JA,S-R8SQ-TUEM-DTHQ-7ATA3,5824.0,1.0
12777377281891039521,315461,2017-01-10 07:25:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3MQ7-58BJ-968K-A33JA,4687.0,1.0
13658787100597750504,315461,2017-01-10 07:25:49,Ordinary Payment,S-3MQ7-58BJ-968K-A33JA,S-R8SQ-TUEM-DTHQ-7ATA3,2333.0,1.0
5963027194731094753,315460,2017-01-10 07:21:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3MQ7-58BJ-968K-A33JA,1138.0,1.0
15980160718514950613,315457,2017-01-10 07:04:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3MQ7-58BJ-968K-A33JA,2334.0,1.0
10843757824395321606,315454,2017-01-10 06:50:13,Ordinary Payment,S-3MQ7-58BJ-968K-A33JA,S-R8SQ-TUEM-DTHQ-7ATA3,5070.0,1.0
1026663820736379755,315453,2017-01-10 06:48:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3MQ7-58BJ-968K-A33JA,5069.0,1.0
16475644029238619986,315231,2017-01-09 15:53:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3MQ7-58BJ-968K-A33JA,2.0,1.0
