ID,Height,timestamp,Type,From,To,Amount,Fee
928116013230009362,779867,2020-08-01 15:43:54,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-4Y3L-HTP3-9HX5-2QU9P,7.36055,0.0147
14013180803764218604,742471,2020-04-19 08:00:46,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-MCVX-7LTH-MVEY-3Y552,6.0,0.03675
12249909198959072482,742042,2020-04-18 02:50:55,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-2M4W-BMMM-DFKP-3ESLM,1.0,0.02205
1797800371095351806,742029,2020-04-18 01:56:20,Ordinary Payment,S-CJ97-B789-C6J3-AFZNL,S-MCVX-7LTH-MVEY-3Y552,1.0,0.0294
4189096320507421449,741509,2020-04-16 15:09:18,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-52FU-3232-67XK-GEKDD,1.0,0.0588
4131845089604720812,740796,2020-04-14 15:21:48,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-7RJ5-CHRZ-U97K-EMSPW,5.0,0.02205
12450162705529651909,739308,2020-04-10 11:28:34,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-EM5C-NWHH-FZ8L-EBCFC,17.0,0.0441
13398444429861308354,738822,2020-04-09 03:13:32,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-MCVX-7LTH-MVEY-3Y552,8.0,0.0147
9267132099226437349,738187,2020-04-07 07:59:44,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-62BJ-V4TS-CZJ6-2VZZS,12.0,0.0147
17898847972236823051,736899,2020-04-03 17:52:24,Ordinary Payment,S-YLGM-UK2S-MFN4-8WRWP,S-MCVX-7LTH-MVEY-3Y552,25.0,0.05145
14917432128429973250,736631,2020-04-02 23:35:48,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-EB93-QN36-ML4N-9UEJT,3.0,0.0147
9768111263973622234,734630,2020-03-28 09:27:55,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-2LVS-CBUL-4242-3425M,1.0,0.0441
11743846881788855179,733285,2020-03-24 15:28:57,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-MCVX-7LTH-MVEY-3Y552,4.0,0.0441
2461264386536097628,732844,2020-03-23 09:27:59,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-MCVX-7LTH-MVEY-3Y552,1.0,0.03675
13074740448701596964,732156,2020-03-21 11:24:40,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-LPDD-D84V-HJL6-A7FT2,1.0,0.0147
14077694579655182392,731253,2020-03-18 22:46:40,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-T972-FE6V-XJ5N-GM2KX,2.0,0.0588
7783871314454602433,731109,2020-03-18 13:10:46,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-KR63-PEPN-B6M6-6SHXG,6.0,0.0441
16389133193046407188,730882,2020-03-17 21:50:31,Ordinary Payment,S-GMRM-4CHL-VG3G-7WVRL,S-MCVX-7LTH-MVEY-3Y552,1.0,0.02205
12973150508040255214,730618,2020-03-17 04:25:23,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-MCVX-7LTH-MVEY-3Y552,9.0,0.0441
2987604781575276400,729171,2020-03-13 03:19:49,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-T797-RT7U-EJ3J-HXB5W,1.0,0.0147
3153015217368986163,728917,2020-03-12 10:00:48,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-P2NB-DM3K-Z6AQ-GA5HH,4.0,0.0588
13355065098230919363,728798,2020-03-12 01:45:38,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-LLZ3-USZS-V6UK-9QPC7,8.0,0.02205
9100408962861460988,726627,2020-03-06 00:15:58,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-MCVX-7LTH-MVEY-3Y552,13.0,0.0441
4504409056290200448,724559,2020-02-29 04:51:53,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-B5L7-P4L8-7P3H-7847F,1.0,0.02205
626419120299917408,721733,2020-02-21 07:44:54,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-62FR-BK29-78ZY-7JGED,1.0,0.0147
3116961779422289872,719815,2020-02-15 22:51:03,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-MCVX-7LTH-MVEY-3Y552,1.0,0.03675
7557116494410378679,719497,2020-02-15 01:41:20,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-MCVX-7LTH-MVEY-3Y552,1.0,0.02205
8639409607700037119,717465,2020-02-09 09:01:02,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-EQBQ-ZW2B-C56M-C7RFN,6.0,0.05145
17271443726416345833,717150,2020-02-08 11:37:49,Ordinary Payment,S-HXX9-Z773-6FFK-D6FBX,S-MCVX-7LTH-MVEY-3Y552,2.0,0.0294
10661826406126192758,716231,2020-02-05 21:57:46,Ordinary Payment,S-Z9UD-NUA5-2QC6-2KJGW,S-MCVX-7LTH-MVEY-3Y552,3.0,0.03675
1949440522626406406,716098,2020-02-05 12:41:02,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-MCVX-7LTH-MVEY-3Y552,1.0,0.05145
4964232248216499010,714898,2020-02-02 04:28:20,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-UHVE-8WS2-E376-8PW2G,1.0,0.00735
6935494476069447416,714159,2020-01-31 02:28:08,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-GAXH-57KJ-YJH8-DXRMY,1.0,0.03675
13799100331534987178,714070,2020-01-30 20:20:18,Ordinary Payment,S-HXJB-KEBF-BPXW-D8F2H,S-MCVX-7LTH-MVEY-3Y552,2.0,0.0441
9961582031883371894,713399,2020-01-28 23:50:47,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-UEZL-2J5X-56U2-HU9JF,1.0,0.00735
17422376391094644652,712451,2020-01-26 08:04:35,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-BPLS-TXJJ-C42Y-EBHW7,1.0,0.0294
8470280902080617638,711956,2020-01-24 22:43:37,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-M8XU-DH3N-PPB5-5AK9P,9.0,0.02205
7730798036743607304,711500,2020-01-23 16:24:24,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-MCVX-7LTH-MVEY-3Y552,1.0,0.0147
76326746158799647,711178,2020-01-22 18:42:43,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-MCVX-7LTH-MVEY-3Y552,2.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MCVX-7LTH-MVEY-3Y552,10.0,0.05145
