ID,Height,timestamp,Type,From,To,Amount,Fee
13369551153234482810,779950,2020-08-01 21:16:27,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-4Y3L-HTP3-9HX5-2QU9P,3.3826,0.0735
12656326876394467227,742414,2020-04-19 03:59:33,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-7UY9-LNYE-F3WQ-C3W77,1.0,0.0588
2277400040049757827,741447,2020-04-16 10:55:15,Ordinary Payment,S-7W2J-CYZ8-K5UT-5RU7M,S-9CKB-2C3N-5HG7-F7UGP,3.0,0.03675
14461070861239210882,741222,2020-04-15 20:02:38,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-N5YY-FCRA-E448-ADJ83,2.0,0.03675
392542357800201049,739597,2020-04-11 07:00:58,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-QYE5-W6VS-VHHL-HVS3C,5.0,0.02205
7122574116669328166,735053,2020-03-29 13:44:51,Ordinary Payment,S-UBE4-TCMA-UX86-8EMQJ,S-9CKB-2C3N-5HG7-F7UGP,2.0,0.03675
10715234553474150675,734900,2020-03-29 03:34:32,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-N3T2-VXBQ-WSK2-C69BU,9.0,0.05145
14131098458120787775,733233,2020-03-24 11:42:54,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-4Y9Q-SDJW-MBXH-9NEYT,41.0,0.0441
7549618663906275012,732456,2020-03-22 07:41:53,Ordinary Payment,S-HWPJ-PBHU-4L7C-GSPM5,S-9CKB-2C3N-5HG7-F7UGP,10.0,0.03675
17622175318345755754,732432,2020-03-22 05:49:52,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-9CKB-2C3N-5HG7-F7UGP,4.0,0.0294
16977595037189599550,732422,2020-03-22 05:07:04,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-9CKB-2C3N-5HG7-F7UGP,4.0,0.00735
18104462563031617902,731619,2020-03-19 23:43:38,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-NT94-HVNB-AP54-5XJTW,20.0,0.0147
148651471034229005,730797,2020-03-17 16:13:01,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-9CKB-2C3N-5HG7-F7UGP,56.0,0.05145
14010192612570337124,730495,2020-03-16 20:29:18,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-AA79-2KX8-YJJ7-CE7QM,1.0,0.0588
4519820560473682877,729629,2020-03-14 10:01:42,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-9CKB-2C3N-5HG7-F7UGP,1.0,0.0588
1651032027463900224,729624,2020-03-14 09:36:53,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-3P5V-VQD5-N7QC-5GYQV,7.0,0.02205
16258460066320624764,729228,2020-03-13 07:01:12,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-JFG9-6B39-DJL6-H2HQL,7.0,0.03675
9892954443255733775,728973,2020-03-12 14:11:04,Ordinary Payment,S-9F7M-VABR-FQYP-8Z2SL,S-9CKB-2C3N-5HG7-F7UGP,9.0,0.0147
13569407600881506821,728484,2020-03-11 05:10:35,Ordinary Payment,S-3JYS-ZB3D-D4UP-E27QN,S-9CKB-2C3N-5HG7-F7UGP,4.0,0.0441
2614098920834820361,726865,2020-03-06 16:06:12,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-YTG4-8LEU-7JQD-HM5QJ,2.0,0.0588
16193146824993357345,726773,2020-03-06 09:59:13,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-9CKB-2C3N-5HG7-F7UGP,1.0,0.0441
3204240617081025932,725518,2020-03-02 22:05:02,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-9CKB-2C3N-5HG7-F7UGP,1.0,0.05145
111131031302395258,725449,2020-03-02 16:54:57,Ordinary Payment,S-7LTN-ETUV-FE2K-ESL9Y,S-9CKB-2C3N-5HG7-F7UGP,1.0,0.03675
8481822226345977856,723583,2020-02-26 11:57:17,Ordinary Payment,S-JZLP-RKJT-LU9G-5WWYH,S-9CKB-2C3N-5HG7-F7UGP,1.0,0.0441
4269180795415692460,715674,2020-02-04 08:20:39,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-BS6N-2MY7-ER5R-9UGNU,1.0,0.0147
8984577788223749079,715090,2020-02-02 17:18:50,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-BP5M-DYR3-TEVC-HPGNK,1.0,0.0441
17573012692548789974,714570,2020-02-01 06:43:13,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-PVT9-67L7-KZPK-DHXLM,2.0,0.0147
9881691535455192876,713618,2020-01-29 14:08:13,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-A3AB-CZ9V-CNKN-63R5E,2.0,0.00735
18140138935589779122,713478,2020-01-29 04:54:22,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-5BAE-UE4Z-AWCS-3LDQL,12.0,0.03675
1752252340424209910,713043,2020-01-27 23:36:22,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-9CKB-2C3N-5HG7-F7UGP,1.0,0.0441
14574069800910709388,712976,2020-01-27 19:30:39,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-2K67-8E4N-MGXR-BLEY7,19.0,0.02205
6545533085161045100,712604,2020-01-26 18:39:55,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-9CKB-2C3N-5HG7-F7UGP,1.0,0.05145
11636038740283766781,711874,2020-01-24 17:32:39,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-9CKB-2C3N-5HG7-F7UGP,27.0,0.0441
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9CKB-2C3N-5HG7-F7UGP,10.0,0.06615
