ID,Height,timestamp,Type,From,To,Amount,Fee
6310169870906245422,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T443-VX7F-4RWL-2JUW8,1e-07,1.0
14056342109079741979,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T443-VX7F-4RWL-2JUW8,1e-07,1.0
8197836893199483220,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T443-VX7F-4RWL-2JUW8,1e-07,1.0
3844889825803465246,368982,2017-06-08 23:33:59,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,349999.0,1.0
3207207892914344224,368975,2017-06-08 23:08:17,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-T443-VX7F-4RWL-2JUW8,220000.0,2.0
7440674740997780336,368975,2017-06-08 23:08:17,Ordinary Payment,S-4NJL-UCNS-CZJL-3LQ6F,S-T443-VX7F-4RWL-2JUW8,130000.0,13.0
7653905430625511517,368975,2017-06-08 23:08:17,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,238999.0,1.0
8365351277275422509,368972,2017-06-08 22:37:02,Ordinary Payment,S-VHGN-8ZAH-U2RT-FM4LT,S-T443-VX7F-4RWL-2JUW8,239000.0,24.0
14122501342646602104,345172,2017-04-03 09:51:47,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7736326532658338767,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T443-VX7F-4RWL-2JUW8,2.0,1.0001
1808724559397495172,335061,2017-03-06 03:19:12,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18020087628865302715,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T443-VX7F-4RWL-2JUW8,1.0,1.0
13029661618772054311,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T443-VX7F-4RWL-2JUW8,1.0,3.0
9340945871567198979,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T443-VX7F-4RWL-2JUW8,2.0,2.0
15499511554534738711,334704,2017-03-05 03:15:43,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2265895369657236398,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T443-VX7F-4RWL-2JUW8,3.0,3.0
4111365927535965691,334557,2017-03-04 16:56:56,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18416548204937624477,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T443-VX7F-4RWL-2JUW8,3.0,1.0
11239743887140069944,334383,2017-03-04 05:28:40,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10600804887377622273,334371,2017-03-04 04:30:27,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1040774269779854240,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T443-VX7F-4RWL-2JUW8,3.0,3.0
12269921718143136445,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T443-VX7F-4RWL-2JUW8,20.0,1.0
13095061839365230787,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T443-VX7F-4RWL-2JUW8,2.0,1.0
9295231044552334493,333584,2017-03-01 23:43:47,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9934560444224047193,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T443-VX7F-4RWL-2JUW8,5.0,2.0
8524827691763569580,332879,2017-02-28 00:13:58,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11644804797852262248,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T443-VX7F-4RWL-2JUW8,6.0,5.0
14316761379019916089,332522,2017-02-27 00:12:35,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1624804604722254744,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T443-VX7F-4RWL-2JUW8,5.0,5.0
8850415617102979754,332182,2017-02-26 01:35:36,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11462964705048347410,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T443-VX7F-4RWL-2JUW8,12.0,2.0
14566205293658143865,332103,2017-02-25 20:19:59,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16011420447715879185,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T443-VX7F-4RWL-2JUW8,2.0,2.0
8507009499098740529,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T443-VX7F-4RWL-2JUW8,2.0,2.0
14424866333707732081,331835,2017-02-25 02:36:56,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6997817020269351186,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T443-VX7F-4RWL-2JUW8,4.0,4.0
10483065450909725795,331783,2017-02-24 22:34:24,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
122200755164120496,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T443-VX7F-4RWL-2JUW8,2.0,1.0
7885433744538028230,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T443-VX7F-4RWL-2JUW8,2.0,1.0
12314413942463302527,331593,2017-02-24 10:16:26,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16781483272749845700,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T443-VX7F-4RWL-2JUW8,2.0,1.0
2015125855961622055,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T443-VX7F-4RWL-2JUW8,2.0,1.0
9422604747948495224,331211,2017-02-23 08:36:04,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7506627292015811948,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T443-VX7F-4RWL-2JUW8,5.0,2.0
14712291504259299391,331173,2017-02-23 06:15:55,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16325145692762997550,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T443-VX7F-4RWL-2JUW8,5.0,2.0
8154902757180058889,331103,2017-02-23 01:21:31,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
576662069981632500,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T443-VX7F-4RWL-2JUW8,11.0,2.0
11241092178921021805,331076,2017-02-22 23:41:46,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17753477866221144353,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T443-VX7F-4RWL-2JUW8,14.0,2.0
6856088906746956415,331056,2017-02-22 22:10:31,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17431759536479239744,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T443-VX7F-4RWL-2JUW8,8.0,2.0
15530139498655378179,330300,2017-02-20 19:38:58,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2369354157345530949,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T443-VX7F-4RWL-2JUW8,10.0,2.0
16724932361173042615,329272,2017-02-17 22:35:41,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,1399999.0,1.0
3134761012530004839,329229,2017-02-17 19:29:01,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-T443-VX7F-4RWL-2JUW8,1400000.0,14.0
16977507285025612257,328951,2017-02-17 00:45:07,Ordinary Payment,S-T443-VX7F-4RWL-2JUW8,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
9161135861246179781,328917,2017-02-16 22:42:29,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-T443-VX7F-4RWL-2JUW8,50000.0,5.0
