ID,Height,timestamp,Type,From,To,Amount,Fee
8686576701912111923,1228719,2024-01-01 09:46:17,Contract Payment,S-UUV9-N5GF-AZGP-DFRM7,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4510299168330811601,1228718,2024-01-01 09:42:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-UUV9-N5GF-AZGP-DFRM7,1.3,0.02
7183279308513465829,1227803,2023-12-29 20:36:41,Contract Payment,S-UUV9-N5GF-AZGP-DFRM7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15674478364024773735,1227803,2023-12-29 20:36:41,Contract Payment,S-UUV9-N5GF-AZGP-DFRM7,S-TGGA-WA3S-VQGS-BLNRP,4.5,0.0
2064644716023496741,1227803,2023-12-29 20:36:41,Contract Payment,S-UUV9-N5GF-AZGP-DFRM7,S-QA7E-JKW9-Y4XG-42EA3,39.6,0.0
17534979320935309550,1227803,2023-12-29 20:36:41,Contract Payment,S-UUV9-N5GF-AZGP-DFRM7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18088229435749942226,1227803,2023-12-29 20:36:41,Contract Payment,S-UUV9-N5GF-AZGP-DFRM7,S-Q74R-PV5V-78EM-9GRSR,1.02078,0.0
16605666096294354089,1227802,2023-12-29 20:32:34,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-UUV9-N5GF-AZGP-DFRM7,45.3,0.02
16612781849292285402,1224736,2023-12-21 08:02:53,Contract Payment,S-UUV9-N5GF-AZGP-DFRM7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15688826594026486222,1224735,2023-12-21 07:59:34,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-UUV9-N5GF-AZGP-DFRM7,0.3,0.02
12151282294266233575,1215848,2023-11-26 15:10:11,Contract Payment,S-UUV9-N5GF-AZGP-DFRM7,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4483876591891317611,1215848,2023-11-26 15:10:11,Contract Payment,S-UUV9-N5GF-AZGP-DFRM7,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
190119916535804055,1215847,2023-11-26 15:05:46,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-UUV9-N5GF-AZGP-DFRM7,0.3,0.02
5247599828605316454,1215136,2023-11-24 15:37:12,Contract Payment,S-UUV9-N5GF-AZGP-DFRM7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14605684237983492452,1215136,2023-11-24 15:37:12,Contract Payment,S-UUV9-N5GF-AZGP-DFRM7,S-PDWC-QJJS-VSD7-FGRVF,44.1,0.0
16318739573065904194,1215136,2023-11-24 15:37:12,Contract Payment,S-UUV9-N5GF-AZGP-DFRM7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7471105616827447803,1215136,2023-11-24 15:37:12,Contract Payment,S-UUV9-N5GF-AZGP-DFRM7,S-Q74R-PV5V-78EM-9GRSR,0.91776,0.0
4222739086422630319,1215135,2023-11-24 15:31:23,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-UUV9-N5GF-AZGP-DFRM7,45.3,0.02
