ID,Height,timestamp,Type,From,To,Amount,Fee
8197759265469830677,1206228,2023-10-30 21:09:14,Ordinary Payment,S-JRZ4-JJNF-53AC-8QVWC,S-AFR4-CYZ9-YNP6-E7E79,0.35,0.02
17197608006802173570,413701,2017-10-12 11:17:10,Ordinary Payment,S-JRZ4-JJNF-53AC-8QVWC,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
15046492701696472171,408465,2017-09-27 19:32:43,Ordinary Payment,S-JRZ4-JJNF-53AC-8QVWC,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
2496927672778614605,407600,2017-09-25 09:33:38,Reward Recipient Assignment,S-JRZ4-JJNF-53AC-8QVWC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7131255683581751241,407599,2017-09-25 09:33:16,Alias Assignment,S-JRZ4-JJNF-53AC-8QVWC,,0.0,1.0
10913906484532607856,407598,2017-09-25 09:30:00,Alias Assignment,S-JRZ4-JJNF-53AC-8QVWC,,0.0,1.0
5219282794900244966,407597,2017-09-25 09:16:10,Alias Assignment,S-JRZ4-JJNF-53AC-8QVWC,,0.0,1.0
5807544666094599341,407593,2017-09-25 08:37:01,Reward Recipient Assignment,S-JRZ4-JJNF-53AC-8QVWC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4594796767366581787,407580,2017-09-25 07:58:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JRZ4-JJNF-53AC-8QVWC,136.38359005,2.0
13233861005501021055,407554,2017-09-25 06:27:27,Account Update,S-JRZ4-JJNF-53AC-8QVWC,,0.0,1.0
7757487746860518530,407553,2017-09-25 06:23:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JRZ4-JJNF-53AC-8QVWC,1.0,1.0
