ID,Height,timestamp,Type,From,To,Amount,Fee
13147460194719418212,486809,2018-05-04 22:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GR89-MXVT-Y2DE-A53C7,16.59999999,1.0
15709185795239591004,463312,2018-02-28 04:37:11,Ordinary Payment,S-GR89-MXVT-Y2DE-A53C7,S-LLLR-FAVE-VJQ4-GXB6K,40.0,1.0
18290180946592568055,462091,2018-02-24 18:22:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GR89-MXVT-Y2DE-A53C7,50.01,1.0
6487127209653173556,456177,2018-02-08 05:44:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GR89-MXVT-Y2DE-A53C7,6.72937431,1.0
16507375115991586883,455873,2018-02-07 09:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GR89-MXVT-Y2DE-A53C7,0.95494074,1.0
12762042926771318895,455831,2018-02-07 06:55:20,Reward Recipient Assignment,S-GR89-MXVT-Y2DE-A53C7,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5883477449499228254,455151,2018-02-05 09:25:39,Reward Recipient Assignment,S-GR89-MXVT-Y2DE-A53C7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16503443156850985593,453645,2018-02-01 03:59:43,Reward Recipient Assignment,S-GR89-MXVT-Y2DE-A53C7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9507433788225076270,452594,2018-01-29 05:50:13,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-GR89-MXVT-Y2DE-A53C7,5.0,1.0
17728634534956602178,450463,2018-01-23 06:32:05,Reward Recipient Assignment,S-GR89-MXVT-Y2DE-A53C7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10480725373597516637,450462,2018-01-23 06:27:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GR89-MXVT-Y2DE-A53C7,1.0,1.0
