ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T9F5-D3PK-2YFX-4FG8J,2.19e-06,0.0735
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T9F5-D3PK-2YFX-4FG8J,1e-08,0.09555
5479605512413225151,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T9F5-D3PK-2YFX-4FG8J,0.0,1.0
18119424569792107704,507365,2018-07-01 12:00:02,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T9F5-D3PK-2YFX-4FG8J,0.0,1.0
17840707011000993744,483168,2018-04-24 18:11:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T9F5-D3PK-2YFX-4FG8J,0.0,1.0
17896822853586411896,383848,2017-07-20 17:17:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T9F5-D3PK-2YFX-4FG8J,0.0,1.0
17179882674024352051,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-T9F5-D3PK-2YFX-4FG8J,0.0,1.0
6488124623543890551,79131,2015-03-20 19:11:10,Ordinary Payment,S-T9F5-D3PK-2YFX-4FG8J,S-2W5K-HQL9-X8EK-AFK2U,21711.0,1.0
1889335899195714879,65871,2015-02-11 17:55:46,Ordinary Payment,S-T9F5-D3PK-2YFX-4FG8J,S-XGP3-YSKR-54FN-GY386,7386.0,1.0
1734442874040753859,62941,2015-02-03 12:48:22,Ordinary Payment,S-T9F5-D3PK-2YFX-4FG8J,S-H3B9-QG7C-XTMM-C348N,31780.0,1.0
