ID,Height,timestamp,Type,From,To,Amount,Fee
9889622486340037357,779888,2020-08-01 17:08:48,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-4Y3L-HTP3-9HX5-2QU9P,42.4267,0.0294
9651624784511743452,742528,2020-04-19 11:26:44,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-P8CD-67W2-3QYT-HWKV2,27.0,0.0294
3343670444239839007,742494,2020-04-19 09:24:30,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-P8CD-67W2-3QYT-HWKV2,5.0,0.0294
11001612989389415080,741046,2020-04-15 08:21:51,Ordinary Payment,S-DBCR-R9S3-DF4U-F2X75,S-P8CD-67W2-3QYT-HWKV2,1.0,0.05145
13864096230352974183,740526,2020-04-13 21:25:49,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-P8CD-67W2-3QYT-HWKV2,4.0,0.0294
11594891456329925432,739953,2020-04-12 06:49:19,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-YXYJ-U9MC-VQA4-7P53B,39.0,0.0441
11754766445371688973,739662,2020-04-11 10:54:41,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-P8CD-67W2-3QYT-HWKV2,40.0,0.03675
16065324481249045829,739522,2020-04-11 01:42:00,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-P8CD-67W2-3QYT-HWKV2,3.0,0.02205
15690219315543758624,736047,2020-04-01 08:49:21,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-FZYX-WQU8-Q5A2-4TRVB,2.0,0.0441
3646121285710137822,735194,2020-03-29 23:00:18,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-HMLL-HWLQ-PSAQ-GN9PS,4.0,0.03675
12254330178357979446,734019,2020-03-26 16:34:08,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-35VT-4BWQ-KYPJ-22JSX,3.0,0.0294
9903983737155092354,733980,2020-03-26 13:43:16,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-P8CD-67W2-3QYT-HWKV2,7.0,0.0294
5522908702879623705,732696,2020-03-22 23:42:42,Ordinary Payment,S-554V-VAJV-YYQK-G3FWW,S-P8CD-67W2-3QYT-HWKV2,1.0,0.0588
12448175003009948429,731273,2020-03-19 00:01:45,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-K92X-SDBR-BKRR-6HKZ6,2.0,0.0441
9698297838400648061,731242,2020-03-18 22:07:07,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-P8CD-67W2-3QYT-HWKV2,2.0,0.05145
9857219903153568210,730661,2020-03-17 07:00:41,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-P8CD-67W2-3QYT-HWKV2,1.0,0.03675
6790773785434242627,727368,2020-03-08 02:07:25,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-BJ7W-8N4F-H572-8DDGE,1.0,0.0294
12860239412269521415,724009,2020-02-27 16:22:09,Ordinary Payment,S-9SZW-SSQ6-UF5Y-A9NCV,S-P8CD-67W2-3QYT-HWKV2,1.0,0.05145
4225784010193586834,720379,2020-02-17 12:29:09,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-LNTZ-BR7H-UAVS-FLNKL,2.0,0.02205
17106599786578686130,720316,2020-02-17 08:03:52,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.0147
13767885691309557552,718673,2020-02-12 18:01:46,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-P8CD-67W2-3QYT-HWKV2,1.0,0.0294
465998752200676087,717988,2020-02-10 19:40:26,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-NS5X-WYVY-LNE6-GVWS3,13.0,0.0294
14307776008870850956,716340,2020-02-06 05:33:57,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-P8CD-67W2-3QYT-HWKV2,12.0,0.0147
3093285587956858715,716160,2020-02-05 17:02:48,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-P8CD-67W2-3QYT-HWKV2,1.0,0.0441
18323504340982045004,715536,2020-02-03 23:03:43,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-LSXY-KZWF-A6NQ-EV797,2.0,0.03675
13680306069763845310,715354,2020-02-03 11:00:32,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-P8CD-67W2-3QYT-HWKV2,2.0,0.02205
9762818793126031582,715041,2020-02-02 13:55:47,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-NNUC-J8A5-YZYJ-FNNBU,1.0,0.05145
12131471052347360623,715025,2020-02-02 12:56:22,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-GEQ6-XFLS-VW46-FYMN4,23.0,0.05145
2066942183318668666,714473,2020-01-31 23:38:17,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-P8CD-67W2-3QYT-HWKV2,8.0,0.0147
7723832705503839301,713779,2020-01-30 01:18:51,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-P8CD-67W2-3QYT-HWKV2,18.0,0.03675
15079738580113417502,713538,2020-01-29 08:56:10,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-CYDE-ZP3G-GXTG-FJZCG,1.0,0.03675
15807118678148697417,712928,2020-01-27 15:58:39,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-9VGF-XE94-5XDW-GAFCS,2.0,0.0441
15821051495561302914,712754,2020-01-27 04:39:47,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-T49B-UQHD-PKTS-74NE5,1.0,0.00735
14197256054395488608,712262,2020-01-25 19:24:07,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-YCBJ-U92E-ZH4T-8ZK6C,10.0,0.02205
5071548453322571799,711570,2020-01-23 21:03:08,Ordinary Payment,S-MGZ5-NBY9-XV45-9X4ZU,S-P8CD-67W2-3QYT-HWKV2,6.0,0.00735
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P8CD-67W2-3QYT-HWKV2,10.0,0.0588
