ID,Height,timestamp,Type,From,To,Amount,Fee
12824712351349528394,779825,2020-08-01 12:52:42,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-4Y3L-HTP3-9HX5-2QU9P,14.2944,0.0294
4230550190537673065,742597,2020-04-19 16:10:00,Ordinary Payment,S-5QDC-28GC-5NAL-CQRL3,S-AL79-925L-FUMS-8P6YD,10.0,0.02205
18390460385444485179,742543,2020-04-19 12:25:34,Ordinary Payment,S-VMV7-7XXT-6YP6-45F26,S-AL79-925L-FUMS-8P6YD,3.0,0.0588
13711660047114350665,742028,2020-04-18 01:55:33,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-JD6R-FP35-37SN-G42VV,2.0,0.02205
10470691100032609563,739202,2020-04-10 04:29:31,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-RUZ4-PK34-Q7KB-5VBE4,1.0,0.05145
5820030888680993510,738946,2020-04-09 11:09:17,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-BRT5-6D8F-2G77-3R469,2.0,0.03675
6720549384901138119,738753,2020-04-08 22:15:32,Ordinary Payment,S-SYR7-W3MQ-YTXT-8YTFZ,S-AL79-925L-FUMS-8P6YD,4.0,0.02205
16801463624802199971,737940,2020-04-06 15:39:37,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-FNQV-CDTZ-3NU7-EZ3JM,2.0,0.0441
14882652671355644403,737714,2020-04-06 00:38:16,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-6G43-CTSZ-FS5M-DAKXY,11.0,0.05145
2417774769519355493,737198,2020-04-04 13:29:35,Ordinary Payment,S-TJPK-B9TL-C7ZT-24D4D,S-AL79-925L-FUMS-8P6YD,5.0,0.05145
16402180832278137774,736893,2020-04-03 17:07:58,Ordinary Payment,S-C2EV-H7TR-Z4G3-FUJGZ,S-AL79-925L-FUMS-8P6YD,7.0,0.03675
10548108675407245507,736870,2020-04-03 15:52:21,Ordinary Payment,S-75UD-C7XE-63TF-2AGGM,S-AL79-925L-FUMS-8P6YD,1.0,0.0588
16670977623206204214,736025,2020-04-01 07:22:24,Ordinary Payment,S-ZH6X-HVAF-8PXP-BE7EU,S-AL79-925L-FUMS-8P6YD,1.0,0.02205
15285101289801226292,731329,2020-03-19 03:54:59,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-NHS6-5PXH-E7WR-6TYBR,1.0,0.0294
10449646959465379727,731172,2020-03-18 17:13:25,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-AL79-925L-FUMS-8P6YD,1.0,0.0441
2833644613994360475,731077,2020-03-18 10:35:41,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-WYE7-7EWD-R5TA-DG2B3,6.0,0.0588
14485512642026548949,731017,2020-03-18 06:57:58,Ordinary Payment,S-2AZN-96PS-UKXK-HA7BD,S-AL79-925L-FUMS-8P6YD,1.0,0.05145
14677448453846003474,730497,2020-03-16 20:37:13,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-MDYW-L85X-T9L5-E2DN7,4.0,0.0294
9155612032928376586,728440,2020-03-11 01:58:59,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-AL79-925L-FUMS-8P6YD,9.0,0.00735
7246428569771632496,727558,2020-03-08 14:46:09,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-AUWH-2GMC-N5NL-CYLVK,6.0,0.0147
14955575831820778781,726803,2020-03-06 11:50:14,Ordinary Payment,S-6SAQ-FMPA-7KHV-CJT5E,S-AL79-925L-FUMS-8P6YD,4.0,0.02205
172137379426730622,725615,2020-03-03 04:16:42,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-AL79-925L-FUMS-8P6YD,2.0,0.0588
8167083614285803133,724651,2020-02-29 11:13:08,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-B8NM-3GGM-28LN-5UCQ9,2.0,0.03675
7217277865534511031,724526,2020-02-29 03:19:45,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-AL79-925L-FUMS-8P6YD,2.0,0.0441
7334120591173111393,723755,2020-02-26 23:13:40,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-6VFV-E2TR-XVPU-EUHZR,1.0,0.0294
14595622861537978737,723013,2020-02-24 21:02:54,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-AL79-925L-FUMS-8P6YD,1.0,0.0588
18347234273833447588,720428,2020-02-17 15:28:13,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-ZKHF-BYXM-KTQZ-A5YSG,1.0,0.0441
16384251079402382160,719250,2020-02-14 08:47:22,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-KZY8-FWAF-34AX-CJVUP,1.0,0.02205
8559605306494718547,718657,2020-02-12 17:13:13,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-AL79-925L-FUMS-8P6YD,1.0,0.02205
7990135386346890334,717923,2020-02-10 15:50:47,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-GA36-J94Q-ENKY-8UXCG,4.0,0.0294
2642264072763787023,717334,2020-02-08 23:54:20,Ordinary Payment,S-C8SN-HDPE-V3KJ-DFNJQ,S-AL79-925L-FUMS-8P6YD,1.0,0.0588
9818647217650270172,715967,2020-02-05 04:18:51,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-Q2MV-GNK2-34VN-88ZXN,7.0,0.0441
16614223418953508330,715937,2020-02-05 01:53:02,Ordinary Payment,S-B8N5-VCV4-EHV7-H8MLP,S-AL79-925L-FUMS-8P6YD,1.0,0.0147
187594196441327407,715480,2020-02-03 19:13:31,Ordinary Payment,S-NVQK-2CQN-5RUN-4XHC7,S-AL79-925L-FUMS-8P6YD,2.0,0.05145
2224765054560530426,715355,2020-02-03 11:00:59,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-AL79-925L-FUMS-8P6YD,5.0,0.0588
11745198475962777083,715135,2020-02-02 19:57:50,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-3DPZ-4DYJ-FV7S-EUYVM,3.0,0.0147
11752460436646468681,714939,2020-02-02 06:52:26,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-AL79-925L-FUMS-8P6YD,4.0,0.03675
14363035377403833236,714849,2020-02-02 01:16:02,Ordinary Payment,S-CVGV-3FL9-62RJ-7X9ZD,S-AL79-925L-FUMS-8P6YD,1.0,0.0588
3981817280718640599,713807,2020-01-30 03:08:31,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-NWC8-9RMJ-QYPK-AAW92,1.0,0.0294
13574853125629777263,713309,2020-01-28 17:44:27,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-QCPM-C95P-6KH7-BT3L3,2.0,0.0441
14945016635677567159,713110,2020-01-28 04:19:12,Ordinary Payment,S-YEYD-8EXP-NQRD-6X3NP,S-AL79-925L-FUMS-8P6YD,2.0,0.0441
16605874583570567681,713093,2020-01-28 03:18:51,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-AL79-925L-FUMS-8P6YD,2.0,0.0441
11101113904570359659,712892,2020-01-27 13:43:17,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-EL9M-ZF9G-DWB3-2J8QC,1.0,0.0294
9173395065326463654,711205,2020-01-22 20:50:52,Ordinary Payment,S-AL79-925L-FUMS-8P6YD,S-Q85T-EKCB-89EC-GC2P2,7.0,0.0147
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AL79-925L-FUMS-8P6YD,10.0,0.0441
