ID,Height,timestamp,Type,From,To,Amount,Fee
13056461063029061983,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CTLU-F8TZ-5LST-7QZGV,1e-07,1.0
11009874903599658508,345194,2017-04-03 12:33:57,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8619770181034881363,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTLU-F8TZ-5LST-7QZGV,2.0,1.0001
17311992181442231644,335058,2017-03-06 03:01:24,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14960890652176918441,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTLU-F8TZ-5LST-7QZGV,1.0,1.0
1294901433640561558,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTLU-F8TZ-5LST-7QZGV,1.0,3.0
16775351724097282101,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTLU-F8TZ-5LST-7QZGV,2.0,2.0
8444622128785286223,334701,2017-03-05 02:58:48,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4307026140382813720,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTLU-F8TZ-5LST-7QZGV,3.0,3.0
12560604116336307940,334641,2017-03-04 22:31:43,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10690882154891625215,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTLU-F8TZ-5LST-7QZGV,2.0,2.0
17440430690569459408,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTLU-F8TZ-5LST-7QZGV,2.0,2.0
4646685244826374016,334546,2017-03-04 16:20:53,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
630965736040923085,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTLU-F8TZ-5LST-7QZGV,3.0,1.0
14216469632294275520,334374,2017-03-04 04:39:11,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5865696587243244755,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTLU-F8TZ-5LST-7QZGV,3.0,3.0
1086365272435225901,334288,2017-03-03 22:58:42,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
2330318672464174036,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTLU-F8TZ-5LST-7QZGV,20.0,1.0
1036729718890127929,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTLU-F8TZ-5LST-7QZGV,2.0,1.0
5015704239678317125,333582,2017-03-01 23:39:26,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5640239632222331781,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTLU-F8TZ-5LST-7QZGV,5.0,2.0
2157401230842696758,332877,2017-02-28 00:02:47,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6955690344237587141,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTLU-F8TZ-5LST-7QZGV,6.0,5.0
3687864491523239572,332520,2017-02-27 00:10:04,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3623244888709870427,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTLU-F8TZ-5LST-7QZGV,5.0,5.0
4413225619787466651,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTLU-F8TZ-5LST-7QZGV,2.0,2.0
15966126571313943570,331834,2017-02-25 02:35:33,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7502132745216222332,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTLU-F8TZ-5LST-7QZGV,4.0,4.0
18318404427324137628,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CTLU-F8TZ-5LST-7QZGV,2.0,1.0
10758971973442654392,330301,2017-02-20 19:40:43,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8612220017708332087,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTLU-F8TZ-5LST-7QZGV,10.0,2.0
7135469313584838534,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTLU-F8TZ-5LST-7QZGV,2.0,2.0
13468321233183408200,329348,2017-02-18 03:16:00,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3801054844662748208,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTLU-F8TZ-5LST-7QZGV,3.0,2.0
4044059952406034954,329274,2017-02-17 22:41:08,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3693807580534744378,329272,2017-02-17 22:35:41,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1889156350102533674,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTLU-F8TZ-5LST-7QZGV,10.0,6.0
14522518331576615333,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTLU-F8TZ-5LST-7QZGV,10.0,6.0
14915214773118349451,329177,2017-02-17 15:23:56,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16242299455584749542,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTLU-F8TZ-5LST-7QZGV,6.0,6.0
11565490365877993012,328966,2017-02-17 02:09:33,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9618481287347418216,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTLU-F8TZ-5LST-7QZGV,5.0,1.0
4021783070722730604,328590,2017-02-16 00:29:19,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9101314472904374409,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTLU-F8TZ-5LST-7QZGV,5.0,1.0
16701931153268426801,328550,2017-02-15 22:02:38,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
34352809858896078,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTLU-F8TZ-5LST-7QZGV,12.0,1.0
6714612453639108730,328499,2017-02-15 18:23:42,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4606531693052717511,328498,2017-02-15 18:22:34,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4928177236930577195,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTLU-F8TZ-5LST-7QZGV,7.0,3.0
2186710918276666629,328465,2017-02-15 16:20:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CTLU-F8TZ-5LST-7QZGV,3.0,1.0
14891034928429051164,328432,2017-02-15 14:03:01,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8845661431300426062,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTLU-F8TZ-5LST-7QZGV,10.0,3.0
16091426405488319315,328198,2017-02-14 22:28:17,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13342098686487465016,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTLU-F8TZ-5LST-7QZGV,10.0,3.0
5626727608104774030,328135,2017-02-14 18:25:42,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10910607222949081759,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTLU-F8TZ-5LST-7QZGV,20.0,1.0
6184408545282146085,327840,2017-02-13 22:25:18,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6464263112064688967,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTLU-F8TZ-5LST-7QZGV,10.0,1.0
15962894019008529289,327629,2017-02-13 08:21:02,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6766665317181574887,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTLU-F8TZ-5LST-7QZGV,15.0,1.0
13823475275319294260,327431,2017-02-12 18:44:52,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6281140533200985510,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CTLU-F8TZ-5LST-7QZGV,10.0,1.0
17812456901676273675,323982,2017-02-03 03:39:33,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18374548173482043638,323904,2017-02-02 22:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CTLU-F8TZ-5LST-7QZGV,5.0,1.0
8802909472834469971,323904,2017-02-02 22:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CTLU-F8TZ-5LST-7QZGV,5.0,1.0
15924748803703145427,321348,2017-01-26 18:48:23,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13972146499224894462,321346,2017-01-26 18:40:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CTLU-F8TZ-5LST-7QZGV,5.0,1.0
10901795455325979030,320236,2017-01-23 16:15:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CTLU-F8TZ-5LST-7QZGV,2.0,1.0
11567085348623470615,320236,2017-01-23 16:15:30,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13373566381173068194,320234,2017-01-23 15:57:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CTLU-F8TZ-5LST-7QZGV,5.0,1.0
5611545357832747720,319963,2017-01-22 21:16:46,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
436516442564787228,319959,2017-01-22 21:00:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CTLU-F8TZ-5LST-7QZGV,5.0,1.0
17359843632400143134,319310,2017-01-21 01:46:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-CTLU-F8TZ-5LST-7QZGV,1.0,1.0
8444409788272227298,319178,2017-01-20 16:57:54,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14967699601908074396,319174,2017-01-20 16:21:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CTLU-F8TZ-5LST-7QZGV,5.0,1.0
7695001061026514226,319174,2017-01-20 16:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CTLU-F8TZ-5LST-7QZGV,5.0,1.0
9731017184396208153,256734,2016-07-29 18:29:24,Ordinary Payment,S-CTLU-F8TZ-5LST-7QZGV,S-R8SQ-TUEM-DTHQ-7ATA3,44.94419724,1.0
15217135460449375328,256733,2016-07-29 18:26:25,Ordinary Payment,S-697L-VCA5-UAFY-E4HD5,S-CTLU-F8TZ-5LST-7QZGV,45.94419724,1.0
