ID,Height,timestamp,Type,From,To,Amount,Fee
9953583181955447422,313372,2017-01-04 11:23:33,Ordinary Payment,S-U8SF-4EWV-XCC3-BS94C,S-HX26-XU8H-ULYP-GJ3DX,65.0,1.0
14343586589641274711,310449,2016-12-27 07:29:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U8SF-4EWV-XCC3-BS94C,5.0,1.0
1129815490159626383,310449,2016-12-27 07:29:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U8SF-4EWV-XCC3-BS94C,5.0,1.0
8857512944129076372,310449,2016-12-27 07:29:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U8SF-4EWV-XCC3-BS94C,3.0,1.0
11894591072900633857,310014,2016-12-26 02:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U8SF-4EWV-XCC3-BS94C,5.0,1.0
3692695528653788581,310014,2016-12-26 02:21:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U8SF-4EWV-XCC3-BS94C,3.0,1.0
9834685179209671646,309722,2016-12-25 06:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U8SF-4EWV-XCC3-BS94C,5.0,1.0
14974665861206207493,309722,2016-12-25 06:54:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U8SF-4EWV-XCC3-BS94C,3.0,1.0
4103120214779782787,309722,2016-12-25 06:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U8SF-4EWV-XCC3-BS94C,5.0,1.0
3013935240374822186,309543,2016-12-24 18:08:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U8SF-4EWV-XCC3-BS94C,5.0,1.0
4632908912945226473,309543,2016-12-24 18:08:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U8SF-4EWV-XCC3-BS94C,3.0,1.0
5519757791398131720,309543,2016-12-24 18:08:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U8SF-4EWV-XCC3-BS94C,5.0,1.0
11297120908855617155,309252,2016-12-23 23:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U8SF-4EWV-XCC3-BS94C,5.0,1.0
18001702883844988369,309252,2016-12-23 23:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U8SF-4EWV-XCC3-BS94C,5.0,1.0
2833638934924320885,309252,2016-12-23 23:04:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U8SF-4EWV-XCC3-BS94C,3.0,1.0
4080129814660409323,309252,2016-12-23 23:04:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-U8SF-4EWV-XCC3-BS94C,5.0,1.0
9826425246641513903,309082,2016-12-23 11:22:35,Ordinary Payment,S-U8SF-4EWV-XCC3-BS94C,S-GZ8J-2X4M-7ZE5-D6D7D,6.0,1.0
11397524054972125117,309067,2016-12-23 10:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U8SF-4EWV-XCC3-BS94C,5.0,1.0
1127666367681296024,309067,2016-12-23 10:18:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U8SF-4EWV-XCC3-BS94C,3.0,1.0
