ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
3451302111171696086,1262125,2024-04-03 06:08:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.04403808,0.02
11087089810005221533,1262057,2024-04-03 01:35:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.12998729,0.02
17926121838667336483,1262007,2024-04-02 22:20:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.26692504,0.02
16574851390665614339,1261973,2024-04-02 20:05:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.47921063,0.02
10776898653472905639,1261933,2024-04-02 17:20:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.07134766,0.02
7435020526389594487,1261892,2024-04-02 14:31:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.07271755,0.02
1755803460235304371,1261834,2024-04-02 10:38:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.01036787,0.02
14552848454935344543,1261802,2024-04-02 08:30:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.0978875,0.02
494053586690803390,1261746,2024-04-02 04:39:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.34191087,0.02
13918621339867508579,1261701,2024-04-02 01:48:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.37945985,0.02
4894500239303060328,1261644,2024-04-01 21:50:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.1117891,0.02
5961069082918562117,1261612,2024-04-01 19:50:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.36460149,0.02
9767638381920643524,1261574,2024-04-01 17:23:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.43478907,0.02
15207759025279368746,1261548,2024-04-01 15:42:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,11.12929886,0.02
13936430458257544687,1261478,2024-04-01 11:00:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.63559983,0.02
2630985107628245912,1261421,2024-04-01 07:15:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.11548674,0.03
10688884132881734732,1261385,2024-04-01 04:53:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.33440709,0.02
7658321666917752219,1261356,2024-04-01 02:52:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.5435881,0.02
16302077865192272210,1261305,2024-03-31 23:27:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.72948238,0.02
6120174848922015744,1261264,2024-03-31 20:41:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.32047852,0.02
1911514284752722372,1261251,2024-03-31 19:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-XCF8-BNAS-APXH-CBLH2,0.1863354,0.06
1496881293036734398,1261220,2024-03-31 17:41:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,11.2907143,0.02
12218875081205126217,1261177,2024-03-31 14:47:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.57092632,0.02
7862662427505852115,1261129,2024-03-31 11:35:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.86809301,0.03
6116420968553456931,1261081,2024-03-31 08:28:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.37459939,0.03
16968398201604948741,1261033,2024-03-31 05:07:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.49924386,0.02
5605945038429195167,1260989,2024-03-31 02:19:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.08519081,0.02
4656482241425839189,1260935,2024-03-30 22:41:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.12154456,0.02
6761327352406150015,1260879,2024-03-30 18:50:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.55332851,0.02
9689554380624491581,1260836,2024-03-30 15:51:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.62200045,0.02
16609456515514898836,1260799,2024-03-30 13:31:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.35082362,0.02
15648895249633041596,1260746,2024-03-30 10:02:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.20476419,0.02
9132553801697936003,1260705,2024-03-30 07:18:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.08731845,0.02
10609305916460648971,1260640,2024-03-30 03:01:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.27445741,0.02
741677545438783863,1260591,2024-03-29 23:45:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.71846305,0.02
3831118472434380895,1260545,2024-03-29 20:37:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.11066907,0.02
12429531761313575544,1260512,2024-03-29 18:21:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.28710344,0.02
2327438021167102263,1260475,2024-03-29 15:50:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.15067181,0.02
6257883273429060958,1260450,2024-03-29 14:08:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.84870743,0.02
15782709122639955116,1260409,2024-03-29 11:32:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.34172474,0.02
16635370336759619110,1260367,2024-03-29 08:49:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.35857102,0.02
17222600312723058050,1260326,2024-03-29 05:56:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.07026873,0.02
16713485288455362823,1260283,2024-03-29 03:00:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.08874125,0.02
3330845726173227726,1260248,2024-03-29 00:44:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.15185085,0.02
14789072164807998298,1260189,2024-03-28 20:53:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.52979295,0.02
4328080658715327640,1260135,2024-03-28 17:18:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,11.07906192,0.02
12028933266606492148,1260092,2024-03-28 14:26:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.65548967,0.02
17242333535772257061,1260038,2024-03-28 10:41:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.66506601,0.02
4310407315521231070,1259997,2024-03-28 08:03:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.1482715,0.02
5856715662296683663,1259956,2024-03-28 05:22:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.72484011,0.02
8886285910730735488,1259921,2024-03-28 03:05:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.10771288,0.02
16519353119608675795,1259888,2024-03-28 00:54:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.78254686,0.02
3101153557572955517,1259839,2024-03-27 21:37:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.12731998,0.02
11054157247834307316,1259804,2024-03-27 19:14:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.52631154,0.02
489206731837334608,1259771,2024-03-27 17:05:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.36252138,0.02
12944275539790937510,1259740,2024-03-27 14:55:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.14086358,0.02
9682705985199359235,1259697,2024-03-27 12:02:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.14713643,0.02
15505850422213579887,1259659,2024-03-27 09:26:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.35033173,0.02
16429261854447784625,1259618,2024-03-27 06:45:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.52354552,0.02
12084903184914143483,1259574,2024-03-27 03:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.00163395,0.02
8570753398556379476,1259545,2024-03-27 01:54:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.32377533,0.02
15406283279962253444,1259509,2024-03-26 23:35:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.37537738,0.02
1047195888331121821,1259477,2024-03-26 21:22:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.46739454,0.02
6210650026026587112,1259452,2024-03-26 19:37:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.29938299,0.02
16905285256785324861,1259425,2024-03-26 17:49:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.666688,0.02
10893164389997459048,1259392,2024-03-26 15:48:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,12.63558889,0.03
3254000686227031304,1259361,2024-03-26 13:36:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.6660835,0.02
9535806726528237179,1259321,2024-03-26 11:07:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.05289543,0.02
10321175523386498389,1259290,2024-03-26 09:01:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.10890321,0.02
10645548944687170181,1259243,2024-03-26 05:47:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.48797272,0.02
1074002937452664662,1259217,2024-03-26 04:00:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.60018977,0.02
8628715020497178947,1259165,2024-03-26 00:35:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.45306622,0.02
7372697602648372562,1259121,2024-03-25 21:34:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.48826027,0.02
3069442082054502813,1259086,2024-03-25 19:14:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.78769341,0.02
18313994391091861123,1259050,2024-03-25 16:58:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.06481045,0.02
9453153427089580523,1259006,2024-03-25 14:05:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.35635045,0.02
17512749032894301917,1258977,2024-03-25 12:07:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.83681423,0.02
12422184627316417274,1258951,2024-03-25 10:24:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,9.9988513,0.02
7515695843401237364,1258914,2024-03-25 07:54:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.30357361,0.02
4312204491150861131,1258882,2024-03-25 05:47:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.84148267,0.02
15941801122958579329,1258851,2024-03-25 03:42:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.45328976,0.02
15675328727346961864,1258802,2024-03-25 00:26:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.29429244,0.02
9827880636005033720,1258767,2024-03-24 22:09:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.66312176,0.02
3665663945038504803,1258737,2024-03-24 20:06:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.31142129,0.02
12909854128895493581,1258708,2024-03-24 18:16:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.53811932,0.02
5239582027745848564,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-XCF8-BNAS-APXH-CBLH2,0.1863354,0.06
5430015358256738177,1258667,2024-03-24 15:29:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.70770908,0.02
6192785477745875580,1258629,2024-03-24 13:00:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.20676497,0.02
118270770852955044,1258601,2024-03-24 11:02:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.76550669,0.02
4186871420341274393,1258566,2024-03-24 08:39:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.28828243,0.02
11819295386875095081,1258500,2024-03-24 04:19:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.42934827,0.02
2802593529161217111,1258459,2024-03-24 01:27:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,11.33423473,0.02
10316140310227132106,1258419,2024-03-23 22:57:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.7702787,0.02
12768735909095601241,1258386,2024-03-23 20:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,11.00169675,0.02
10988559734649886181,1258350,2024-03-23 18:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.69633275,0.02
5454546083076538429,1258308,2024-03-23 15:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.07945804,0.02
17579801444860672286,1258275,2024-03-23 13:15:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.09177987,0.02
6976984261726603821,1258243,2024-03-23 11:18:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.60647451,0.02
8779216872947810681,1258195,2024-03-23 08:02:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.52624741,0.03
11462059673286139381,1258144,2024-03-23 04:31:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.70670588,0.02
1373005922097795701,1258107,2024-03-23 02:01:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.68359126,0.02
1558334437952555922,1258064,2024-03-22 23:07:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.14606612,0.02
2465298153377430302,1258028,2024-03-22 20:47:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.6079634,0.02
753456541134347835,1257980,2024-03-22 17:30:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.07675283,0.02
15037131921101600152,1257952,2024-03-22 15:38:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,11.22107548,0.02
11283641627806364296,1257894,2024-03-22 11:51:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,11.0147538,0.02
14958415622156910015,1257860,2024-03-22 09:30:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.14662842,0.02
3884114233926280328,1257834,2024-03-22 07:46:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.35456381,0.02
13523244071553355674,1257819,2024-03-22 06:45:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.09201464,0.02
16809661982402227465,1257793,2024-03-22 05:08:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,11.90081153,0.03
10088494186255433727,1257755,2024-03-22 02:42:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.50434007,0.02
6954177080311399102,1257724,2024-03-22 00:37:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.53640027,0.02
2717283622688726501,1257682,2024-03-21 21:52:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.43659479,0.02
8107352866686476182,1257655,2024-03-21 20:02:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.31929554,0.02
12016414263149688345,1257607,2024-03-21 16:52:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.49550095,0.02
3461247920131102806,1257563,2024-03-21 13:55:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.97011488,0.02
15085589317667957677,1257523,2024-03-21 11:12:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.30835439,0.02
11093679008049628127,1257485,2024-03-21 08:34:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,11.34368193,0.02
16807271673879818512,1257439,2024-03-21 05:32:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.03248209,0.02
294625085242055681,1257400,2024-03-21 03:00:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.26653664,0.02
4395386491757132147,1257362,2024-03-21 00:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.62032284,0.03
11095732697901238743,1257322,2024-03-20 21:37:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.5781705,0.03
8429155190413921312,1257278,2024-03-20 18:34:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.20391243,0.02
3335028173296511175,1257245,2024-03-20 16:21:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.48294997,0.02
7958554378111711261,1257211,2024-03-20 14:05:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,9.99945089,0.02
1185346831957407105,1257170,2024-03-20 11:22:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.31093915,0.02
6975039663698502574,1257146,2024-03-20 09:54:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.29605804,0.02
13571619446856023005,1257110,2024-03-20 07:33:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.23813999,0.02
1516688997259933903,1257068,2024-03-20 04:46:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.60326597,0.02
9834088998104326681,1257038,2024-03-20 02:42:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.42312568,0.02
12965590940516401408,1256990,2024-03-19 23:33:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.2396647,0.03
16117731756777538866,1256960,2024-03-19 21:31:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.13875693,0.02
13558618728216506273,1256928,2024-03-19 19:29:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.04616738,0.02
11784570113233629069,1256895,2024-03-19 17:22:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,11.05382058,0.02
8571613842681907234,1256855,2024-03-19 14:35:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.20200417,0.02
1625265246784093214,1256801,2024-03-19 11:02:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.34830424,0.02
12112983945993731639,1256771,2024-03-19 09:08:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.38985745,0.02
13113331792543695308,1256734,2024-03-19 06:37:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.17729861,0.02
10277132784354642191,1256697,2024-03-19 04:10:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.97730412,0.02
13974601973255651690,1256629,2024-03-18 23:35:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.50014684,0.03
10291597268183289231,1256574,2024-03-18 19:47:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.37714688,0.02
3682852149889925522,1256546,2024-03-18 17:52:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.61718255,0.02
14219088136060474839,1256496,2024-03-18 14:34:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.43364292,0.02
1208512286794131793,1256460,2024-03-18 12:08:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.26288101,0.02
8304564679987350920,1256428,2024-03-18 09:59:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,11.39209225,0.02
14835529527364920175,1256388,2024-03-18 07:22:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.83771989,0.02
2281474417670215321,1256354,2024-03-18 05:01:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.44928304,0.02
16692405399013931977,1256308,2024-03-18 02:09:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.62138142,0.02
16832952173102508089,1256272,2024-03-17 23:40:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.0765051,0.02
1913577849076229516,1256238,2024-03-17 21:23:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.22650832,0.02
1998535239233375471,1256193,2024-03-17 18:27:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.48311143,0.02
7959802733879806550,1256156,2024-03-17 15:59:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.01778268,0.02
12818958132226793487,1256124,2024-03-17 13:51:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.89059404,0.02
3555286955143836156,1256084,2024-03-17 11:08:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.64933253,0.02
5353823694851064012,1256035,2024-03-17 07:46:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.2006406,0.02
10207008294653213506,1255995,2024-03-17 05:12:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.09553357,0.02
7680486938759765021,1255954,2024-03-17 02:29:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.16782943,0.02
3748600205416420997,1255919,2024-03-17 00:09:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.14104718,0.02
10116817841993927791,1255885,2024-03-16 21:50:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-XCF8-BNAS-APXH-CBLH2,10.61118026,0.02
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
