ID,Height,timestamp,Type,From,To,Amount,Fee
14024696275272695827,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P88X-H97B-ZADZ-GPFM8,1.09971278,1.0
12285981888544808474,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P88X-H97B-ZADZ-GPFM8,0.48921604,1.0
16673326336695678974,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P88X-H97B-ZADZ-GPFM8,0.16269121,1.0
8037010324696757167,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P88X-H97B-ZADZ-GPFM8,0.51689125,1.0
12889030471192422101,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P88X-H97B-ZADZ-GPFM8,0.16262397,1.0
9797783141848774162,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P88X-H97B-ZADZ-GPFM8,1.90278384,1.0
710272027393503844,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P88X-H97B-ZADZ-GPFM8,0.23193851,1.0
15613488128110489736,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P88X-H97B-ZADZ-GPFM8,0.72211376,1.0
17883546910721781288,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P88X-H97B-ZADZ-GPFM8,0.26044134,1.0
1545451774290990830,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P88X-H97B-ZADZ-GPFM8,0.38021794,1.0
2925506564142609571,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P88X-H97B-ZADZ-GPFM8,0.37924773,1.0
5126491557277819037,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-P88X-H97B-ZADZ-GPFM8,0.23244815,1.0
18154453230638106214,402311,2017-09-10 14:17:42,Reward Recipient Assignment,S-P88X-H97B-ZADZ-GPFM8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
763954905992520261,401996,2017-09-09 16:50:59,Reward Recipient Assignment,S-P88X-H97B-ZADZ-GPFM8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1537201651094236064,401994,2017-09-09 16:39:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P88X-H97B-ZADZ-GPFM8,97.0,1.0
14316811586520861851,401975,2017-09-09 15:48:34,Reward Recipient Assignment,S-P88X-H97B-ZADZ-GPFM8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
962899560441887792,396575,2017-08-25 13:00:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P88X-H97B-ZADZ-GPFM8,1.0,1.0
