ID,Height,timestamp,Type,From,To,Amount,Fee
10511872827620715233,716032,2020-02-05 08:17:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LU67-M485-RPLK-9XCZU,0.0,0.06615
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LU67-M485-RPLK-9XCZU,1e-08,0.9702
781718916717022817,619988,2019-05-12 16:01:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LU67-M485-RPLK-9XCZU,3604.38592894,1.0
7763825433702992550,523118,2018-08-14 13:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,100.89500582,0.1
16260989168764899223,521930,2018-08-11 05:41:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,100.81693617,0.1
8230349368966317330,520546,2018-08-07 08:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,101.17222144,0.1
14994617066862718750,519126,2018-08-03 09:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,101.57422445,0.1
16484032311918582691,517810,2018-07-30 17:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,100.26655464,0.1
13650888592124446245,516511,2018-07-27 02:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,100.41874924,0.1
8912217400717610614,515142,2018-07-23 06:26:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LU67-M485-RPLK-9XCZU,40.88668588,0.1
5540723274900115238,515130,2018-07-23 05:08:21,Arbitrary Message,S-LU67-M485-RPLK-9XCZU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
338983107450246574,515129,2018-07-23 05:02:17,Reward Recipient Assignment,S-LU67-M485-RPLK-9XCZU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6293695321681417266,514089,2018-07-20 07:43:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LU67-M485-RPLK-9XCZU,100.27880234,0.1
14166619354343647944,511929,2018-07-14 06:36:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LU67-M485-RPLK-9XCZU,100.42650701,0.1
14348395867968745253,509801,2018-07-08 07:28:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LU67-M485-RPLK-9XCZU,100.76028983,0.1
4745012928271359190,507684,2018-07-02 09:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LU67-M485-RPLK-9XCZU,100.05503723,0.1
4709155249000931308,505710,2018-06-26 20:44:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LU67-M485-RPLK-9XCZU,100.00117941,1.0
16318483522518333975,504034,2018-06-22 04:23:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LU67-M485-RPLK-9XCZU,100.1805419,1.0
4487153583181232134,502685,2018-06-18 09:58:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LU67-M485-RPLK-9XCZU,100.48085941,1.0
14542637100021852614,500994,2018-06-13 16:00:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LU67-M485-RPLK-9XCZU,100.14278643,1.0
3922105363559961319,497222,2018-06-03 02:39:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LU67-M485-RPLK-9XCZU,100.05357834,1.0
15770101390923838953,494609,2018-05-26 18:42:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LU67-M485-RPLK-9XCZU,100.09539824,1.0
4363019971289716276,491885,2018-05-19 04:12:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LU67-M485-RPLK-9XCZU,100.13966857,1.0
3208623747847145070,488439,2018-05-09 12:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LU67-M485-RPLK-9XCZU,100.27597473,1.0
9898980156638133718,485729,2018-05-01 22:19:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LU67-M485-RPLK-9XCZU,100.14399316,1.0
10954505638032272467,482871,2018-04-23 22:18:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,33.44637413,1.0
12338323015309689830,482870,2018-04-23 22:04:20,Arbitrary Message,S-LU67-M485-RPLK-9XCZU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12120943337638938251,482681,2018-04-23 09:32:47,Arbitrary Message,S-LU67-M485-RPLK-9XCZU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9555593259985260129,482664,2018-04-23 08:45:19,Reward Recipient Assignment,S-LU67-M485-RPLK-9XCZU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8892233756542072914,482294,2018-04-22 07:44:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,100.56023679,1.0
13051886450622667043,481073,2018-04-18 21:51:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,100.01003247,1.0
14941327125916167064,479194,2018-04-13 15:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,100.01700963,1.0
6682951248384190515,477850,2018-04-09 21:10:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,100.3916318,1.0
5610533598313544843,476561,2018-04-06 06:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,100.41741457,1.0
7493254269028244310,475376,2018-04-02 22:56:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,100.08843578,1.0
11552007902835495049,474369,2018-03-31 03:08:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,101.44064502,1.0
13378188174558218652,473298,2018-03-28 03:16:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,100.52994136,1.0
12073980503725181519,472376,2018-03-25 12:51:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,101.30583698,1.0
2655666953546835630,471180,2018-03-22 04:45:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,100.64294224,1.0
14196916657616222770,469859,2018-03-18 12:12:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,100.78905295,1.0
7953846557040956983,468570,2018-03-14 21:34:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,100.06406985,1.0
14394441307592173212,467407,2018-03-11 15:25:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,101.86368117,1.0
3821025864809282682,466228,2018-03-08 08:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LU67-M485-RPLK-9XCZU,100.80112718,1.0
9446994828198311881,464991,2018-03-04 21:28:25,Reward Recipient Assignment,S-LU67-M485-RPLK-9XCZU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8296618541062311831,464981,2018-03-04 20:41:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LU67-M485-RPLK-9XCZU,100.39476818,1.0
6150780634985236567,463204,2018-02-27 21:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LU67-M485-RPLK-9XCZU,101.1652418,1.0
17766698943791995888,461282,2018-02-22 12:21:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LU67-M485-RPLK-9XCZU,100.28525843,1.0
2051645719236246260,459461,2018-02-17 10:10:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LU67-M485-RPLK-9XCZU,100.23675784,1.0
12151573211888788545,457525,2018-02-12 00:54:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LU67-M485-RPLK-9XCZU,100.35956743,1.0
9625468508229225777,447408,2018-01-14 17:35:38,Reward Recipient Assignment,S-LU67-M485-RPLK-9XCZU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16386012164761607416,447406,2018-01-14 17:29:39,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-LU67-M485-RPLK-9XCZU,1.0,1.0
16927201531543704632,446794,2018-01-13 00:30:36,Account Update,S-LU67-M485-RPLK-9XCZU,,0.0,1.0
17164522084578919097,446334,2018-01-11 17:26:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LU67-M485-RPLK-9XCZU,1.0,1.0
