ID,Height,timestamp,Type,From,To,Amount,Fee
9909099676459658376,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KF29-SK6B-4XTU-2W4B2,0.0,1.0
6989574459923994116,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KF29-SK6B-4XTU-2W4B2,0.0,1.0
8523224976992628434,94372,2015-05-02 10:14:50,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,14.75597938,1.0
7751022287808343309,94370,2015-05-02 10:05:42,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KF29-SK6B-4XTU-2W4B2,15.75597938,1.0
1558300061520992936,94208,2015-05-01 23:30:43,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,59.5655303,1.0
17567598869278655074,94206,2015-05-01 23:26:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF29-SK6B-4XTU-2W4B2,60.5655303,1.0
217154494369263882,94079,2015-05-01 14:41:22,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,19.74354515,1.0
7650303738552444912,94077,2015-05-01 14:32:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF29-SK6B-4XTU-2W4B2,20.74354515,1.0
15154010299252922268,93942,2015-05-01 05:41:29,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,87.05917808,1.0
9691205965552103649,93941,2015-05-01 05:37:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KF29-SK6B-4XTU-2W4B2,88.05917808,1.0
16217879340064703767,93773,2015-04-30 18:22:15,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,32.27760982,1.0
10269127124872561295,93771,2015-04-30 18:16:38,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KF29-SK6B-4XTU-2W4B2,33.27760982,1.0
14852720443540928430,93678,2015-04-30 11:52:24,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,22.87750001,1.0
8450768310799300583,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KF29-SK6B-4XTU-2W4B2,23.8775,1.0
2434813786928147555,93503,2015-04-30 00:02:02,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,15.74700633,1.0
7547234661104407849,93502,2015-04-29 23:55:55,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KF29-SK6B-4XTU-2W4B2,16.74700634,1.0
11076921212831985763,88063,2015-04-14 18:48:08,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,20.0010829,1.0
10320161518959123525,88059,2015-04-14 18:42:52,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KF29-SK6B-4XTU-2W4B2,21.0010829,1.0
11342811778826620142,87925,2015-04-14 09:44:25,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,23.85017892,1.0
1501914733864490346,87922,2015-04-14 09:39:36,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KF29-SK6B-4XTU-2W4B2,24.85017892,1.0
14133959634000808795,87811,2015-04-14 01:49:40,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,133.44416666,1.0
3020779671045675559,87807,2015-04-14 01:36:56,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-KF29-SK6B-4XTU-2W4B2,134.44416666,1.0
2991060501564980634,87782,2015-04-14 00:16:50,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,27.75432494,1.0
2710860073911069862,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-KF29-SK6B-4XTU-2W4B2,28.75432494,1.0
8573775432591796106,87674,2015-04-13 16:45:38,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,54.53321738,1.0
8789688344137125385,87672,2015-04-13 16:37:44,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-KF29-SK6B-4XTU-2W4B2,55.53321738,1.0
17021816026670754967,87545,2015-04-13 07:54:06,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,22.2134823,1.0
10487802104991584445,87543,2015-04-13 07:48:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KF29-SK6B-4XTU-2W4B2,23.2134823,1.0
846245464235251256,87294,2015-04-12 15:37:18,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,22.48708096,1.0
5986576257518562294,87292,2015-04-12 15:33:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-KF29-SK6B-4XTU-2W4B2,23.48708096,1.0
2538879837340843041,87173,2015-04-12 07:05:21,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,29.71375609,1.0
16778105752471278505,87171,2015-04-12 06:58:59,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KF29-SK6B-4XTU-2W4B2,30.71375609,1.0
17403784665334463807,86959,2015-04-11 16:49:51,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,30.02620688,1.0
8991352754308205557,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-KF29-SK6B-4XTU-2W4B2,31.02620688,1.0
14082258983709867672,86900,2015-04-11 13:30:44,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,15.26778221,1.0
8262981233893814459,86898,2015-04-11 13:17:57,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-KF29-SK6B-4XTU-2W4B2,16.2677822,1.0
6206258116133127293,86666,2015-04-10 21:09:10,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,37.64219511,1.0
6676901364584445914,86663,2015-04-10 21:03:14,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-KF29-SK6B-4XTU-2W4B2,38.64219512,1.0
748638561643701535,86514,2015-04-10 10:54:31,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,18.41230768,1.0
4474313603278004029,86513,2015-04-10 10:41:36,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-KF29-SK6B-4XTU-2W4B2,19.41230768,1.0
115810124780216577,86288,2015-04-09 19:49:47,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,13.44772009,1.0
10565460379539772057,86287,2015-04-09 19:40:57,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-KF29-SK6B-4XTU-2W4B2,14.44772009,1.0
13922947556916946148,86203,2015-04-09 14:14:31,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,33.82900522,1.0
2087324165871298426,86201,2015-04-09 14:11:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF29-SK6B-4XTU-2W4B2,34.82900522,1.0
15798147633152530455,86075,2015-04-09 05:30:41,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,13.30948545,1.0
12204339390586060435,86074,2015-04-09 05:24:02,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-KF29-SK6B-4XTU-2W4B2,14.30948545,1.0
10382243012595858845,85970,2015-04-08 22:38:24,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,7.67940595,1.0
10765064285667193598,85969,2015-04-08 22:32:05,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-KF29-SK6B-4XTU-2W4B2,8.67940594,1.0
17455514972068878860,85838,2015-04-08 13:41:03,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,15.8211979,1.0
11301717781269863746,85836,2015-04-08 13:33:57,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KF29-SK6B-4XTU-2W4B2,16.82119791,1.0
4196190461146634546,85742,2015-04-08 06:50:46,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,233.97724137,1.0
4453564550260628551,85741,2015-04-08 06:42:55,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KF29-SK6B-4XTU-2W4B2,234.97724137,1.0
3181296984933818513,85717,2015-04-08 05:31:34,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,12.28672234,1.0
2014433924268799564,85716,2015-04-08 05:25:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF29-SK6B-4XTU-2W4B2,13.28672233,1.0
2679834626757246019,85603,2015-04-07 21:42:46,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,8.00488303,1.0
18108228736588064605,85601,2015-04-07 21:39:01,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KF29-SK6B-4XTU-2W4B2,9.00488304,1.0
5341737486558894149,85464,2015-04-07 12:48:54,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,4.58646775,1.0
10070943659464046881,85461,2015-04-07 12:37:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KF29-SK6B-4XTU-2W4B2,5.58646775,1.0
9256654828511367821,85253,2015-04-06 22:30:58,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,37.78686046,1.0
7545882018304171180,85252,2015-04-06 22:17:09,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KF29-SK6B-4XTU-2W4B2,38.78686046,1.0
16279217661283637846,85131,2015-04-06 14:13:42,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,31.54578432,1.0
10930438691360571575,85129,2015-04-06 14:08:39,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KF29-SK6B-4XTU-2W4B2,32.54578431,1.0
9222172318982650166,85087,2015-04-06 11:02:05,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,19.38543749,1.0
11922066440197222434,85085,2015-04-06 10:48:33,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KF29-SK6B-4XTU-2W4B2,20.3854375,1.0
8470499605802738933,85020,2015-04-06 06:45:44,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,88.04394736,1.0
11623243854198503029,85019,2015-04-06 06:40:41,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-KF29-SK6B-4XTU-2W4B2,89.04394736,1.0
287160174864887289,84912,2015-04-05 23:41:44,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,14.0641784,1.0
18325738452869981497,84910,2015-04-05 23:34:32,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-KF29-SK6B-4XTU-2W4B2,15.0641784,1.0
13784200414136677619,84843,2015-04-05 18:58:17,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,22.35352313,1.0
973850964402978805,84841,2015-04-05 18:41:24,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-KF29-SK6B-4XTU-2W4B2,23.35352313,1.0
14341748909730007247,84789,2015-04-05 15:16:48,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,9.65816014,1.0
12889313674758148342,84787,2015-04-05 15:08:36,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-KF29-SK6B-4XTU-2W4B2,10.65816013,1.0
17599873006921802749,84627,2015-04-05 03:56:58,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,34.89132073,1.0
13540707925898625954,84624,2015-04-05 03:48:56,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-KF29-SK6B-4XTU-2W4B2,35.89132074,1.0
7109251539154962286,84342,2015-04-04 08:59:41,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,29.82948837,1.0
4485703740213066570,84340,2015-04-04 08:55:36,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-KF29-SK6B-4XTU-2W4B2,30.82948837,1.0
14495080065038360961,84285,2015-04-04 05:01:11,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,46.19253521,1.0
6884742702985010330,84284,2015-04-04 04:57:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF29-SK6B-4XTU-2W4B2,47.19253521,1.0
4814136786196762303,84252,2015-04-04 02:54:27,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,21.59772413,1.0
8767585732066020191,84251,2015-04-04 02:43:28,Ordinary Payment,S-ZW4X-3KWQ-9LT8-8EU2U,S-KF29-SK6B-4XTU-2W4B2,22.59772413,1.0
16704881683264421761,84195,2015-04-03 23:19:51,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,4.22121819,1.0
17198468389985363515,84194,2015-04-03 22:55:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF29-SK6B-4XTU-2W4B2,5.22121818,1.0
15768584899710374198,83937,2015-04-03 05:29:25,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,33.92304459,1.0
1051269104683220218,83934,2015-04-03 05:24:17,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-KF29-SK6B-4XTU-2W4B2,34.9230446,1.0
6917083513578511208,83849,2015-04-02 23:44:24,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,6.23506618,1.0
536502029430599833,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF29-SK6B-4XTU-2W4B2,7.23506618,1.0
11799115237644888927,69625,2015-02-22 05:34:17,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,7.30620155,1.0
1959888388077916859,69622,2015-02-22 05:29:03,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-KF29-SK6B-4XTU-2W4B2,8.30620155,1.0
10925777438260394443,69512,2015-02-21 22:11:19,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,24.57933579,1.0
6607382022321904393,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KF29-SK6B-4XTU-2W4B2,25.57933579,1.0
16289452755586648258,69188,2015-02-21 00:24:09,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,39.47600767,1.0
7074043645178700324,69186,2015-02-21 00:01:22,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-KF29-SK6B-4XTU-2W4B2,40.47600767,1.0
2618965472070190181,69091,2015-02-20 17:57:56,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,5.85496183,1.0
5064017298492611781,69090,2015-02-20 17:55:02,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-KF29-SK6B-4XTU-2W4B2,6.85496183,1.0
18285637771894160047,68831,2015-02-20 00:37:24,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,10.89704564,1.0
3511366157940966104,68830,2015-02-20 00:33:31,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-KF29-SK6B-4XTU-2W4B2,11.89704564,1.0
12321996832445175275,68663,2015-02-19 13:10:57,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,31.0412844,1.0
18146816727170178217,68661,2015-02-19 13:04:43,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KF29-SK6B-4XTU-2W4B2,32.0412844,1.0
15179599803354396453,68604,2015-02-19 09:16:06,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,10.10588235,1.0
14043388730796433488,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-KF29-SK6B-4XTU-2W4B2,11.10588235,1.0
13762712440093118809,68464,2015-02-18 23:38:53,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,45.70198675,1.0
13755546724718932887,68463,2015-02-18 23:25:43,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-KF29-SK6B-4XTU-2W4B2,46.70198675,1.0
17402414309442384835,68394,2015-02-18 19:30:31,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,26.02723735,1.0
18296287481578966060,68393,2015-02-18 19:26:51,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KF29-SK6B-4XTU-2W4B2,27.02723735,1.0
3009456705811308161,68315,2015-02-18 13:51:59,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,398.16666667,1.0
11744740498382490151,68313,2015-02-18 13:41:10,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-KF29-SK6B-4XTU-2W4B2,399.16666666,1.0
13677965262956253829,68301,2015-02-18 12:52:08,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,70.03,1.0
1691229918910287719,68296,2015-02-18 12:32:33,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-KF29-SK6B-4XTU-2W4B2,71.03,1.0
14521236848303398522,68229,2015-02-18 08:17:06,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,20.83042787,1.0
13568323718685604441,68227,2015-02-18 08:11:17,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KF29-SK6B-4XTU-2W4B2,21.83042788,1.0
12413778252541461311,67912,2015-02-17 10:53:24,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,48.90459362,1.0
10844233378540662283,67910,2015-02-17 10:48:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KF29-SK6B-4XTU-2W4B2,49.90459362,1.0
2633738052598708099,67831,2015-02-17 05:36:32,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,18.00833333,1.0
7006073950600313315,67830,2015-02-17 05:30:00,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-KF29-SK6B-4XTU-2W4B2,19.00833333,1.0
16142334281818325078,67781,2015-02-17 02:03:41,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,23.54255319,1.0
7725154621061574564,67779,2015-02-17 01:57:49,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-KF29-SK6B-4XTU-2W4B2,24.54255319,1.0
13783595318259864673,67744,2015-02-16 23:53:26,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,12.29166666,1.0
15337532482036974452,67743,2015-02-16 23:48:01,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-KF29-SK6B-4XTU-2W4B2,13.29166666,1.0
17676153235393092516,66479,2015-02-13 10:42:13,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,15.4830097,1.0
13731877555154759353,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-KF29-SK6B-4XTU-2W4B2,16.4830097,1.0
12268034400277606892,66382,2015-02-13 03:59:33,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,58.025,1.0
8931095884446949631,66381,2015-02-13 03:57:59,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-KF29-SK6B-4XTU-2W4B2,59.025,1.0
935174655452510738,66364,2015-02-13 02:53:44,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,56.5609756,1.0
723204277726910290,66362,2015-02-13 02:49:23,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-KF29-SK6B-4XTU-2W4B2,57.5609756,1.0
15585918716825014178,66284,2015-02-12 21:26:34,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,14.40774487,1.0
9554271234072423212,66282,2015-02-12 21:21:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KF29-SK6B-4XTU-2W4B2,15.40774487,1.0
18434007356289422104,66139,2015-02-12 11:30:36,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,11.85192306,1.0
6538427771963685006,66137,2015-02-12 11:28:35,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-KF29-SK6B-4XTU-2W4B2,12.85192306,1.0
2790840487990848161,65842,2015-02-11 15:41:09,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,7.09469696,1.0
1745985705834577044,65840,2015-02-11 15:35:09,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-KF29-SK6B-4XTU-2W4B2,8.09469696,1.0
13528326857845847571,65164,2015-02-09 18:26:40,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,13.4736842,1.0
13172865212127507743,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-KF29-SK6B-4XTU-2W4B2,14.4736842,1.0
18179540636634716537,64775,2015-02-08 16:09:24,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,10.45034482,1.0
16613615164602386866,64774,2015-02-08 16:07:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-KF29-SK6B-4XTU-2W4B2,11.45034482,1.0
6286790432180909009,64702,2015-02-08 11:12:23,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,38.3311702,1.0
4933351137586702761,64701,2015-02-08 11:07:36,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-KF29-SK6B-4XTU-2W4B2,39.3311702,1.0
13676644627496413168,64554,2015-02-08 01:06:30,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,31.69893333,1.0
18378521247181800645,64553,2015-02-08 01:05:10,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-KF29-SK6B-4XTU-2W4B2,32.69893333,1.0
10601273217939173984,64199,2015-02-07 01:32:51,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,122.29934426,1.0
8979070846669023261,64197,2015-02-07 01:29:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF29-SK6B-4XTU-2W4B2,123.29934426,1.0
3016466341156416053,64191,2015-02-07 01:13:36,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,133.3975,1.0
15231349475123009650,64190,2015-02-07 01:07:43,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KF29-SK6B-4XTU-2W4B2,134.3975,1.0
8819003527977203017,64187,2015-02-07 00:58:20,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,20.56625,1.0
15288333288938633486,64186,2015-02-07 00:55:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-KF29-SK6B-4XTU-2W4B2,21.56625,1.0
6897403731781097210,64138,2015-02-06 21:34:21,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,26.72068181,1.0
17813604538663108557,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-KF29-SK6B-4XTU-2W4B2,27.72068181,1.0
5441921055906943857,63732,2015-02-05 18:17:06,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,99.0968,1.0
8012386349603963752,63730,2015-02-05 18:10:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-KF29-SK6B-4XTU-2W4B2,100.0968,1.0
13501639320045952386,63693,2015-02-05 16:05:18,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,9.94056692,1.0
13307621095341805256,63690,2015-02-05 15:56:15,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-KF29-SK6B-4XTU-2W4B2,10.94056692,1.0
3321902297661384976,63617,2015-02-05 10:52:38,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,6.60642451,1.0
6342707568467093210,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-KF29-SK6B-4XTU-2W4B2,7.60642451,1.0
16108555328437933887,63482,2015-02-05 01:33:15,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,10.0162599,1.0
9807702207497663422,63480,2015-02-05 01:18:14,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-KF29-SK6B-4XTU-2W4B2,11.0162599,1.0
17409145671618783832,63354,2015-02-04 16:39:31,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,6.49077267,1.0
16025269677848206430,63352,2015-02-04 16:33:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-KF29-SK6B-4XTU-2W4B2,7.49077267,1.0
13636711404910689883,63021,2015-02-03 18:22:03,Ordinary Payment,S-KF29-SK6B-4XTU-2W4B2,S-R8SQ-TUEM-DTHQ-7ATA3,7.54944584,1.0
