ID,Height,timestamp,Type,From,To,Amount,Fee
13590533177599409953,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8988-2J5R-YJSB-E4HNK,1e-07,1.0
10633293099993012754,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8988-2J5R-YJSB-E4HNK,1e-07,1.0
7621770914934387646,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8988-2J5R-YJSB-E4HNK,2.0,1.0001
10672166900785184692,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8988-2J5R-YJSB-E4HNK,1.0,1.0
7136458225768248089,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8988-2J5R-YJSB-E4HNK,1.0,3.0
1581764033589916867,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8988-2J5R-YJSB-E4HNK,2.0,2.0
17713704274004445373,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8988-2J5R-YJSB-E4HNK,3.0,3.0
14459215541768380393,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8988-2J5R-YJSB-E4HNK,2.0,2.0
11981816096770913525,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8988-2J5R-YJSB-E4HNK,2.0,2.0
11747445489321188582,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8988-2J5R-YJSB-E4HNK,3.0,1.0
14609010567618098404,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8988-2J5R-YJSB-E4HNK,3.0,3.0
10452196956136592778,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8988-2J5R-YJSB-E4HNK,20.0,1.0
788142426690721343,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8988-2J5R-YJSB-E4HNK,2.0,1.0
16148067558187905791,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8988-2J5R-YJSB-E4HNK,5.0,2.0
12049499334472132658,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8988-2J5R-YJSB-E4HNK,6.0,5.0
9354851502181747680,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8988-2J5R-YJSB-E4HNK,5.0,5.0
5432188236199666891,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8988-2J5R-YJSB-E4HNK,2.0,2.0
5057461815422755175,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8988-2J5R-YJSB-E4HNK,4.0,4.0
7182143766189794564,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8988-2J5R-YJSB-E4HNK,2.0,1.0
8254787876348875906,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8988-2J5R-YJSB-E4HNK,10.0,2.0
11529156097889595765,329542,2017-02-18 16:29:38,Reward Recipient Assignment,S-8988-2J5R-YJSB-E4HNK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15895695823735728066,329493,2017-02-18 13:47:05,Account Update,S-8988-2J5R-YJSB-E4HNK,,0.0,1.0
16296363520387580043,329491,2017-02-18 13:42:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8988-2J5R-YJSB-E4HNK,3.0,1.0
