ID,Height,timestamp,Type,From,To,Amount,Fee
11456713403989166790,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS2F-8VH2-LUBK-B56PY,2.0,1.0001
5727628149213144768,337299,2017-03-12 09:22:19,Ordinary Payment,S-RS2F-8VH2-LUBK-B56PY,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
10904224534970449466,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS2F-8VH2-LUBK-B56PY,1.0,1.0
6368810752840522034,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS2F-8VH2-LUBK-B56PY,1.0,3.0
6438032964746281252,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS2F-8VH2-LUBK-B56PY,2.0,2.0
15485059707029758850,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS2F-8VH2-LUBK-B56PY,3.0,3.0
9283388325112598759,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS2F-8VH2-LUBK-B56PY,3.0,1.0
17700435691906112164,334486,2017-03-04 12:18:05,Ordinary Payment,S-RS2F-8VH2-LUBK-B56PY,S-3TGX-D4YS-ZHLF-DND3E,35.0,1.0
14354072259616455214,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS2F-8VH2-LUBK-B56PY,3.0,3.0
11611950711028456298,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS2F-8VH2-LUBK-B56PY,20.0,1.0
18123841261588262960,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS2F-8VH2-LUBK-B56PY,2.0,1.0
13706390856782428508,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS2F-8VH2-LUBK-B56PY,5.0,2.0
14235153821562816242,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS2F-8VH2-LUBK-B56PY,6.0,5.0
4659059806176314487,332790,2017-02-27 18:42:57,Ordinary Payment,S-RS2F-8VH2-LUBK-B56PY,S-3TGX-D4YS-ZHLF-DND3E,16.0,1.0
12358917415305981118,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS2F-8VH2-LUBK-B56PY,5.0,5.0
17345488350411410999,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS2F-8VH2-LUBK-B56PY,12.0,2.0
9733534526991228261,332134,2017-02-25 22:21:16,Ordinary Payment,S-RS2F-8VH2-LUBK-B56PY,S-3TGX-D4YS-ZHLF-DND3E,15.0,1.0
13293471835554615431,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS2F-8VH2-LUBK-B56PY,2.0,2.0
8168955035497034977,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS2F-8VH2-LUBK-B56PY,2.0,2.0
10039699069737968352,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS2F-8VH2-LUBK-B56PY,4.0,4.0
13334944430635469637,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RS2F-8VH2-LUBK-B56PY,2.0,1.0
1974163557483001411,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS2F-8VH2-LUBK-B56PY,2.0,1.0
12331943737618907990,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS2F-8VH2-LUBK-B56PY,2.0,1.0
12200491925600672524,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS2F-8VH2-LUBK-B56PY,2.0,1.0
17772258548632632581,331406,2017-02-23 21:33:36,Ordinary Payment,S-RS2F-8VH2-LUBK-B56PY,S-3TGX-D4YS-ZHLF-DND3E,42.0,1.0
5894699927944279056,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS2F-8VH2-LUBK-B56PY,5.0,2.0
232235060027578815,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS2F-8VH2-LUBK-B56PY,5.0,2.0
11763529969963596850,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS2F-8VH2-LUBK-B56PY,11.0,2.0
2014227600829312488,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS2F-8VH2-LUBK-B56PY,14.0,2.0
12525699805206167470,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS2F-8VH2-LUBK-B56PY,8.0,2.0
135759365111658578,330298,2017-02-20 19:33:40,Ordinary Payment,S-RS2F-8VH2-LUBK-B56PY,S-3TGX-D4YS-ZHLF-DND3E,9.0,1.0
14759439813749646209,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RS2F-8VH2-LUBK-B56PY,10.0,2.0
6622306397864951074,329827,2017-02-19 11:40:55,Ordinary Payment,S-RS2F-8VH2-LUBK-B56PY,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
7280725639987916988,329827,2017-02-19 11:40:55,Account Update,S-RS2F-8VH2-LUBK-B56PY,,0.0,1.0
1670221302484885850,329824,2017-02-19 11:29:37,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-RS2F-8VH2-LUBK-B56PY,3.0,1.0
