ID,Height,timestamp,Type,From,To,Amount,Fee
5556226620424299197,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W6KS-G35A-TAGA-E3H2S,0.0,1.0
5615705374438949102,152428,2015-10-11 19:44:33,Ordinary Payment,S-W6KS-G35A-TAGA-E3H2S,S-HK9D-P74Q-XDEJ-D6PGM,234260.0,234.0
10674039358698878175,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W6KS-G35A-TAGA-E3H2S,584.8575,1.0
3343054448913188658,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W6KS-G35A-TAGA-E3H2S,583.3975,1.0
13266407914541642798,80518,2015-03-24 16:38:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-W6KS-G35A-TAGA-E3H2S,697.986,1.0
16239588818480162451,80155,2015-03-23 16:03:22,Ordinary Payment,S-W6KS-G35A-TAGA-E3H2S,S-W6KS-G35A-TAGA-E3H2S,100.0,1.0
16792262029626897404,80155,2015-03-23 16:03:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W6KS-G35A-TAGA-E3H2S,131784.0,1.0
3275184549624162166,80154,2015-03-23 15:44:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W6KS-G35A-TAGA-E3H2S,96388.0,1.0
4927023910809520269,74090,2015-03-06 17:07:55,Ordinary Payment,S-HQAX-RA9B-FCF8-E2E5T,S-W6KS-G35A-TAGA-E3H2S,4490.0,4.0
572829529677140548,60067,2015-01-26 13:02:18,Ordinary Payment,S-W6KS-G35A-TAGA-E3H2S,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,3.0
5478515320140988916,57749,2015-01-20 00:36:49,Ordinary Payment,S-HQAX-RA9B-FCF8-E2E5T,S-W6KS-G35A-TAGA-E3H2S,15000.0,1.0
11760704426234649247,57583,2015-01-19 13:27:44,Ordinary Payment,S-W6KS-G35A-TAGA-E3H2S,S-HQAX-RA9B-FCF8-E2E5T,5.0,1.0
5993586193585257440,57570,2015-01-19 12:43:24,Ordinary Payment,S-HQAX-RA9B-FCF8-E2E5T,S-W6KS-G35A-TAGA-E3H2S,10.0,1.0
