ID,Height,timestamp,Type,From,To,Amount,Fee
9505657425142021327,439929,2017-12-24 19:34:13,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,58600.0,1.0
7112208351145671984,439920,2017-12-24 18:40:14,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,58600.0,6.0
11171589122372822640,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRQE-E59T-QRZA-8BQFT,0.0,1.0
11599486274125924381,385027,2017-07-24 08:34:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRQE-E59T-QRZA-8BQFT,0.0,1.0
15980834413962617254,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRQE-E59T-QRZA-8BQFT,0.0,1.0
9798676388553493699,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRQE-E59T-QRZA-8BQFT,0.0,1.0
6489624166612446685,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRQE-E59T-QRZA-8BQFT,0.0,1.0
13991193195254851541,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRQE-E59T-QRZA-8BQFT,1.0,1.0
16872076203070390380,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CRQE-E59T-QRZA-8BQFT,0.0,1.0
14930417074205708430,367821,2017-06-05 17:53:25,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
14984055414368918000,367813,2017-06-05 17:27:55,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,50000.0,5.0
9497024385782848426,359418,2017-05-13 06:08:29,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
14976284332858909907,359416,2017-05-13 05:55:23,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,50000.0,5.0
6942218104315299073,358872,2017-05-11 17:06:34,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
8590535384152962462,358865,2017-05-11 16:49:21,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,50000.0,5.0
3968510454015188627,358529,2017-05-10 18:12:03,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,47999.0,1.0
4782880262535474834,358521,2017-05-10 17:52:01,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,48000.0,5.0
14786964882047917945,357425,2017-05-07 15:46:33,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,70001.0,1.0
2155118043519140158,357416,2017-05-07 15:27:48,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,70000.0,7.0
584639072189633245,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRQE-E59T-QRZA-8BQFT,2.0,1.0001
17385675537611009223,341707,2017-03-24 16:18:07,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
2496490508243434848,341704,2017-03-24 15:41:40,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,100000.0,10.0
17158297272777232198,330520,2017-02-21 10:22:20,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,59999.0,1.0
10972183998197925085,330508,2017-02-21 09:45:24,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,60000.0,6.0
7164488238714160572,273050,2016-09-13 13:31:07,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
12366121357507625180,273043,2016-09-13 13:17:19,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,100000.0,10.0
340972314563760059,273013,2016-09-13 11:11:04,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,85999.0,1.0
14694496528596353990,273009,2016-09-13 10:53:49,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,86000.0,9.0
1040881159951257607,102910,2015-05-26 06:46:20,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,20399.0,1.0
14695041221049606696,102908,2015-05-26 06:42:20,Ordinary Payment,S-AS8M-Q3AV-HEYE-9BWDA,S-CRQE-E59T-QRZA-8BQFT,20400.0,20.0
8976918092625394149,72877,2015-03-03 07:18:45,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
12860227872660178996,72876,2015-03-03 07:10:30,Ordinary Payment,S-AS8M-Q3AV-HEYE-9BWDA,S-CRQE-E59T-QRZA-8BQFT,4500.0,5.0
7550713342718789385,68190,2015-02-18 05:35:19,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
14715248924262307529,68187,2015-02-18 05:24:13,Ordinary Payment,S-AS8M-Q3AV-HEYE-9BWDA,S-CRQE-E59T-QRZA-8BQFT,5800.0,6.0
824065060078312713,65332,2015-02-10 05:41:29,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,39998.0,1.0
4885574199835950566,65331,2015-02-10 05:37:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CRQE-E59T-QRZA-8BQFT,39999.0,1.0
3735975383436736395,62983,2015-02-03 15:58:56,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,34998.0,1.0
4252517816874633849,62982,2015-02-03 15:53:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CRQE-E59T-QRZA-8BQFT,34999.0,1.0
17026761968155154712,62618,2015-02-02 15:22:05,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
6773611382943450496,62617,2015-02-02 15:17:05,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,22000.0,22.0
11946977361398541442,62485,2015-02-02 06:42:18,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
7371561176547268904,62484,2015-02-02 06:37:31,Ordinary Payment,S-AS8M-Q3AV-HEYE-9BWDA,S-CRQE-E59T-QRZA-8BQFT,2200.0,2.0
16533492825415158959,61979,2015-01-31 20:42:14,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,62999.0,1.0
2222368144715459470,61978,2015-01-31 20:35:45,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,63000.0,63.0
13778521615870824131,61905,2015-01-31 15:27:55,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13850239041202694852,61900,2015-01-31 15:14:16,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,100.0,1.0
11167552813577702655,60320,2015-01-27 05:42:26,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
4661270429077574354,60318,2015-01-27 05:37:46,Ordinary Payment,S-AS8M-Q3AV-HEYE-9BWDA,S-CRQE-E59T-QRZA-8BQFT,5100.0,5.0
4839091138256223842,56462,2015-01-16 10:26:16,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
3300637115411766138,56461,2015-01-16 10:25:15,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,21000.0,21.0
12320539733547056923,56202,2015-01-15 17:35:02,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,46959.0,1.0
330792802034877703,56201,2015-01-15 17:31:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CRQE-E59T-QRZA-8BQFT,46960.0,1.0
7229633279754034699,56167,2015-01-15 15:12:40,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,40998.0,1.0
433257979548584432,56166,2015-01-15 15:09:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CRQE-E59T-QRZA-8BQFT,40999.0,1.0
15598368286365493989,56102,2015-01-15 10:45:15,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,30274.0,1.0
15607863274707260892,56101,2015-01-15 10:38:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CRQE-E59T-QRZA-8BQFT,30275.0,1.0
525740073792685068,56096,2015-01-15 10:08:24,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,36964.0,1.0
4528382276255824029,56095,2015-01-15 10:01:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CRQE-E59T-QRZA-8BQFT,36965.0,1.0
7166226949326960332,55681,2015-01-14 06:41:56,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,13499.0,1.0
3160168521727040835,55678,2015-01-14 06:39:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CRQE-E59T-QRZA-8BQFT,13500.0,1.0
5741660570015108836,55669,2015-01-14 05:41:48,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
16474980435698796040,55667,2015-01-14 05:38:41,Ordinary Payment,S-AS8M-Q3AV-HEYE-9BWDA,S-CRQE-E59T-QRZA-8BQFT,3000.0,3.0
1416195043706095173,55424,2015-01-13 12:49:04,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
15500386326065725520,55422,2015-01-13 12:43:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CRQE-E59T-QRZA-8BQFT,19000.0,1.0
90064958975271499,55385,2015-01-13 10:27:48,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,69998.0,1.0
6386565486852030634,55383,2015-01-13 10:17:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CRQE-E59T-QRZA-8BQFT,69999.0,1.0
16802358470010311846,55377,2015-01-13 09:34:21,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,54999.0,1.0
18397785692621340191,55376,2015-01-13 09:30:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CRQE-E59T-QRZA-8BQFT,55000.0,1.0
10576603338784022142,54322,2015-01-10 10:22:28,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
5209174967941070894,54321,2015-01-10 10:17:43,Ordinary Payment,S-AS8M-Q3AV-HEYE-9BWDA,S-CRQE-E59T-QRZA-8BQFT,7000.0,7.0
5953172866962895493,54321,2015-01-10 10:17:43,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,44998.0,1.0
450896890552420069,54320,2015-01-10 09:52:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CRQE-E59T-QRZA-8BQFT,44999.0,1.0
8695317274254356868,54002,2015-01-09 12:51:39,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,22999.0,1.0
4231675348327346072,54001,2015-01-09 12:49:21,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,23000.0,23.0
4990501177670517745,47918,2014-12-23 12:12:03,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
16436576379037840787,47917,2014-12-23 12:09:27,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,11000.0,11.0
11430797490177175881,47841,2014-12-23 07:20:09,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,3899.0,1.0
17665887032794578114,47840,2014-12-23 07:16:29,Ordinary Payment,S-AS8M-Q3AV-HEYE-9BWDA,S-CRQE-E59T-QRZA-8BQFT,3900.0,4.0
10794736137787769739,47605,2014-12-22 15:15:42,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,14998.0,1.0
13083530805263119587,47604,2014-12-22 15:13:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CRQE-E59T-QRZA-8BQFT,14999.0,1.0
10743359682581261269,47501,2014-12-22 08:18:11,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,4998.0,1.0
16492805422858978881,47500,2014-12-22 08:15:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CRQE-E59T-QRZA-8BQFT,4999.0,1.0
17529491431570812008,46929,2014-12-20 17:41:15,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,2103.83249056,1.0
9043407868034778336,46927,2014-12-20 17:38:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-CRQE-E59T-QRZA-8BQFT,2104.83249056,1.0
6788464361985153925,44759,2014-12-14 15:29:00,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,40999.0,1.0
4004206573933747939,44756,2014-12-14 15:18:03,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,25000.0,25.0
868618455153923969,44754,2014-12-14 15:16:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CRQE-E59T-QRZA-8BQFT,16000.0,1.0
9864656605432036659,44753,2014-12-14 15:14:33,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,4998.0,1.0
743327310483875133,44746,2014-12-14 14:58:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CRQE-E59T-QRZA-8BQFT,4999.0,1.0
17047886808757728919,44743,2014-12-14 14:54:05,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
8245597384533332781,44741,2014-12-14 14:42:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CRQE-E59T-QRZA-8BQFT,99.0,1.0
5871814289214674461,43622,2014-12-11 11:35:08,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
11050820327610348286,43619,2014-12-11 11:27:09,Ordinary Payment,S-AS8M-Q3AV-HEYE-9BWDA,S-CRQE-E59T-QRZA-8BQFT,5500.0,6.0
11287815162819928637,39400,2014-11-29 15:46:14,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
17007460754585064142,39400,2014-11-29 15:46:14,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17962213779193587241,39398,2014-11-29 15:38:51,Ordinary Payment,S-AS8M-Q3AV-HEYE-9BWDA,S-CRQE-E59T-QRZA-8BQFT,100.0,1.0
10163497463255251741,39396,2014-11-29 15:31:50,Ordinary Payment,S-AS8M-Q3AV-HEYE-9BWDA,S-CRQE-E59T-QRZA-8BQFT,14000.0,14.0
12008982677114131004,32515,2014-11-10 10:04:08,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,35999.0,1.0
9863679981321248607,32514,2014-11-10 10:02:10,Ordinary Payment,S-AS8M-Q3AV-HEYE-9BWDA,S-CRQE-E59T-QRZA-8BQFT,36000.0,36.0
8605667874368952786,19591,2014-10-05 07:16:04,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
5661237625082216290,19589,2014-10-05 07:00:45,Ordinary Payment,S-AS8M-Q3AV-HEYE-9BWDA,S-CRQE-E59T-QRZA-8BQFT,4500.0,5.0
110313460241052662,16582,2014-09-26 20:57:03,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,11399.0,1.0
2637631900194731293,16577,2014-09-26 20:39:56,Ordinary Payment,S-AS8M-Q3AV-HEYE-9BWDA,S-CRQE-E59T-QRZA-8BQFT,11400.0,11.0
14583764113607658666,16538,2014-09-26 18:07:14,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,17799.0,1.0
9956529297250641371,16537,2014-09-26 17:58:28,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,17800.0,18.0
15588834571071554467,16528,2014-09-26 17:24:47,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9088224259588281407,16527,2014-09-26 17:21:25,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,100.0,1.0
1403455936847784432,13157,2014-09-17 07:19:02,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2615025795786594161,13156,2014-09-17 07:05:26,Ordinary Payment,S-NXAW-TLCW-7CLX-3SJVX,S-CRQE-E59T-QRZA-8BQFT,100.0,1.0
18111642842694572958,12307,2014-09-14 21:43:19,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
3677827978621726263,12306,2014-09-14 21:41:21,Ordinary Payment,S-AS8M-Q3AV-HEYE-9BWDA,S-CRQE-E59T-QRZA-8BQFT,9000.0,9.0
5238518289556991242,10785,2014-09-10 16:08:05,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
8907227220285860659,10784,2014-09-10 16:07:26,Ordinary Payment,S-AS8M-Q3AV-HEYE-9BWDA,S-CRQE-E59T-QRZA-8BQFT,3000.0,3.0
1857942105000393506,9972,2014-09-08 10:00:06,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
17713762188913484188,9971,2014-09-08 09:56:01,Ordinary Payment,S-AS8M-Q3AV-HEYE-9BWDA,S-CRQE-E59T-QRZA-8BQFT,3000.0,3.0
4510093506144335104,9666,2014-09-07 13:04:50,Ordinary Payment,S-CRQE-E59T-QRZA-8BQFT,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10316048981567440440,9665,2014-09-07 13:03:04,Ordinary Payment,S-AS8M-Q3AV-HEYE-9BWDA,S-CRQE-E59T-QRZA-8BQFT,100.0,1.0
