ID,Height,timestamp,Type,From,To,Amount,Fee
18040053880243430608,780952,2020-08-04 15:55:50,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-4Y3L-HTP3-9HX5-2QU9P,8.2062,0.0441
3463023380446576945,742294,2020-04-18 19:56:51,Ordinary Payment,S-ZEQS-5NGN-E4PV-9QZRF,S-NZX2-HNUD-G5MM-8J7FH,2.0,0.0441
11616367330492490053,741976,2020-04-17 22:31:43,Ordinary Payment,S-4TYA-RQ8Z-9BFY-D6Q5K,S-NZX2-HNUD-G5MM-8J7FH,5.0,0.0588
2730239561750061163,741350,2020-04-16 04:28:25,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-236P-EZ6N-VVVQ-5PW4G,1.0,0.0588
5798657967709171985,739717,2020-04-11 14:35:20,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-NZX2-HNUD-G5MM-8J7FH,1.0,0.03675
8245513412951354590,739104,2020-04-09 21:26:34,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-K9HH-4QXB-DH23-9UHT5,3.0,0.0441
6100957327725458429,737943,2020-04-06 15:44:26,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-RSWF-5R66-LVEW-7GQXW,7.0,0.03675
4765277210905821305,737225,2020-04-04 15:15:46,Ordinary Payment,S-DXHF-N2DQ-G6CK-4AWSA,S-NZX2-HNUD-G5MM-8J7FH,2.0,0.02205
10951946565882024228,737161,2020-04-04 11:10:12,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-KAMX-GSQ9-PDHF-3FCAM,33.0,0.03675
14389771330521985586,736567,2020-04-02 19:10:49,Ordinary Payment,S-RY8M-9GSZ-RGKK-8RDQY,S-NZX2-HNUD-G5MM-8J7FH,19.0,0.0441
15848342448642918689,736214,2020-04-01 19:59:45,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-NZX2-HNUD-G5MM-8J7FH,12.0,0.02205
5535818314528694469,735873,2020-03-31 20:42:23,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-NZX2-HNUD-G5MM-8J7FH,9.0,0.00735
9102984549065562103,734978,2020-03-29 08:37:11,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-6NEB-TT8M-NEVF-58JSA,3.0,0.0147
12858528533002715161,734545,2020-03-28 03:52:58,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-NZX2-HNUD-G5MM-8J7FH,4.0,0.03675
478230753346505268,731387,2020-03-19 07:48:36,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-6BT7-MPWK-YMGW-8TGVP,2.0,0.0441
16425497565362906060,730406,2020-03-16 14:05:20,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-NZX2-HNUD-G5MM-8J7FH,1.0,0.03675
18136090580693206157,730372,2020-03-16 11:49:19,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-E5VC-CRZC-7FVY-CF2AH,12.0,0.0588
7699785180334374097,730269,2020-03-16 04:44:41,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-9TD7-YL3R-DJ99-GYHC9,2.0,0.00735
15499707227126722346,730209,2020-03-16 00:46:55,Ordinary Payment,S-AEXS-TQYC-WXSN-78J2J,S-NZX2-HNUD-G5MM-8J7FH,4.0,0.05145
1219233491187688207,729890,2020-03-15 03:20:51,Ordinary Payment,S-856N-8EL4-DUHN-DRQL8,S-NZX2-HNUD-G5MM-8J7FH,11.0,0.02205
14409247165064419684,727619,2020-03-08 18:52:56,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.0441
12775347327356113020,726234,2020-03-04 21:57:27,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-DPLC-DXBY-MP3N-GUWMZ,2.0,0.02205
3506792466876234678,725945,2020-03-04 02:11:25,Ordinary Payment,S-E9F8-QJPZ-ZQHZ-DQ69G,S-NZX2-HNUD-G5MM-8J7FH,3.0,0.0294
10714082434386942629,724722,2020-02-29 16:17:31,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-VKWL-FRYA-S2C3-AWXLP,21.0,0.0588
2394722795364022730,724718,2020-02-29 15:54:54,Ordinary Payment,S-5LUW-K3ZN-P33B-3DXNQ,S-NZX2-HNUD-G5MM-8J7FH,7.0,0.0294
17352772156523103236,724219,2020-02-28 06:34:25,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-FAJK-ZUT7-SAEV-5RDBH,2.0,0.0441
10018068390637822283,723862,2020-02-27 06:29:16,Ordinary Payment,S-PUN4-U8AH-7SG7-GHDQ7,S-NZX2-HNUD-G5MM-8J7FH,10.0,0.0441
7832328816080673988,723850,2020-02-27 05:34:04,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-DF72-8QAP-E6BX-D9P92,2.0,0.05145
11074996999703179953,723788,2020-02-27 01:33:03,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-5W33-WE6D-87RB-8U8Q5,76.0,0.0294
14854402589072715550,722693,2020-02-23 23:59:11,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-NZX2-HNUD-G5MM-8J7FH,58.0,0.05145
11015766297960770132,722659,2020-02-23 21:29:14,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-NZX2-HNUD-G5MM-8J7FH,17.0,0.0588
4331876058130012032,722593,2020-02-23 17:06:40,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-R7TG-2XWG-23HY-EGAPC,5.0,0.03675
2962696747340978630,721220,2020-02-19 21:10:57,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-9SQ8-J3PV-SSSU-E37K8,2.0,0.00735
9583699430906035394,719805,2020-02-15 22:01:13,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-NZX2-HNUD-G5MM-8J7FH,5.0,0.0147
11462175503722461634,719249,2020-02-14 08:45:45,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-NZX2-HNUD-G5MM-8J7FH,3.0,0.0588
12431918558792610752,719136,2020-02-14 01:25:14,Ordinary Payment,S-79B8-Q5LL-L6DU-357L6,S-NZX2-HNUD-G5MM-8J7FH,2.0,0.0588
14796714836929477163,719033,2020-02-13 18:28:17,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-Y9ZP-TDC5-Z75Y-6WZ3Y,4.0,0.0147
6549485125526992660,718375,2020-02-11 21:46:32,Ordinary Payment,S-ZTG8-6BQP-UU9Q-43GYD,S-NZX2-HNUD-G5MM-8J7FH,2.0,0.05145
15059661378663317305,717820,2020-02-10 08:58:12,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-8KVF-2NMH-4QQS-5MPP7,18.0,0.0441
3002971154206681623,717599,2020-02-09 17:39:33,Ordinary Payment,S-QHWF-NGB5-2EP2-DLH5X,S-NZX2-HNUD-G5MM-8J7FH,3.0,0.0588
786151112685673420,716784,2020-02-07 10:53:36,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-NZX2-HNUD-G5MM-8J7FH,7.0,0.0441
2567087647106447576,716540,2020-02-06 18:09:52,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-NZX2-HNUD-G5MM-8J7FH,6.0,0.03675
2117648299779867609,716292,2020-02-06 02:13:16,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-NZX2-HNUD-G5MM-8J7FH,8.0,0.0441
2107044213894262900,715512,2020-02-03 21:33:29,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-DJP3-YS6L-6SDT-BB3QK,14.0,0.02205
356941173421734893,715113,2020-02-02 18:46:12,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-NZX2-HNUD-G5MM-8J7FH,16.0,0.0294
5098956149223626249,713399,2020-01-28 23:50:47,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-8KHL-SACL-LZKS-4TDYX,2.0,0.02205
155390643749604555,713261,2020-01-28 14:21:35,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-NZX2-HNUD-G5MM-8J7FH,1.0,0.0441
3482120662770549685,713121,2020-01-28 05:15:47,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-H27N-8VG6-KPFL-4KBMA,7.0,0.05145
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NZX2-HNUD-G5MM-8J7FH,10.0,0.0735
