ID,Height,timestamp,Type,From,To,Amount,Fee
16800899105767037899,1091067,2022-12-14 18:52:02,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WWFM-G7CZ-2L2Z-9YY5P,1.0,0.02
5730640454670850801,1091067,2022-12-14 18:52:02,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-WWFM-G7CZ-2L2Z-9YY5P,0.05,0.02
8443931416993699830,968682,2022-01-08 14:09:44,Ordinary Payment,S-WWFM-G7CZ-2L2Z-9YY5P,S-Y3RT-LCYX-ZZ4F-BMSKR,295.0,0.02205
16677329047827264714,968187,2022-01-07 05:19:06,Ordinary Payment,S-WWFM-G7CZ-2L2Z-9YY5P,S-Y3RT-LCYX-ZZ4F-BMSKR,3228.0,0.02205
17871034395732674803,968185,2022-01-07 05:10:12,Ask Order Placement,S-WWFM-G7CZ-2L2Z-9YY5P,,0.0,1.0
4826038951021416535,967948,2022-01-06 13:15:55,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WWFM-G7CZ-2L2Z-9YY5P,5.47874929,0.0735
12591899817897464821,967852,2022-01-06 06:51:15,Ordinary Payment,S-WWFM-G7CZ-2L2Z-9YY5P,S-Y3RT-LCYX-ZZ4F-BMSKR,8.0,0.02205
15870153808949804426,967850,2022-01-06 06:41:27,Ask Order Cancellation,S-WWFM-G7CZ-2L2Z-9YY5P,,0.0,0.1
6894019398931093668,967839,2022-01-06 05:57:07,Ask Order Placement,S-WWFM-G7CZ-2L2Z-9YY5P,,0.0,1.0
5287783939927126030,967774,2022-01-06 01:42:04,Ordinary Payment,S-WWFM-G7CZ-2L2Z-9YY5P,S-Y3RT-LCYX-ZZ4F-BMSKR,4.0,0.02205
4386284420234726385,967766,2022-01-06 01:06:50,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-WWFM-G7CZ-2L2Z-9YY5P,0.0,0.02205
3652735599608569041,967553,2022-01-05 10:54:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WWFM-G7CZ-2L2Z-9YY5P,4.59873203,0.0735
2251166952857278127,967198,2022-01-04 11:11:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WWFM-G7CZ-2L2Z-9YY5P,4.59873203,0.0735
1524003449048733828,966846,2022-01-03 11:46:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WWFM-G7CZ-2L2Z-9YY5P,4.60123813,0.0735
17207215610549029268,966652,2022-01-02 22:48:25,Bid Order Placement,S-WWFM-G7CZ-2L2Z-9YY5P,,0.0,1.0
4987409652815715668,966519,2022-01-02 13:52:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WWFM-G7CZ-2L2Z-9YY5P,4.52093055,0.0735
2142406184923425729,966503,2022-01-02 12:46:54,Account Update,S-WWFM-G7CZ-2L2Z-9YY5P,,0.0,0.02205
8658946209708951112,966156,2022-01-01 13:39:52,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WWFM-G7CZ-2L2Z-9YY5P,4.52093055,0.0735
16353363760628717817,965968,2022-01-01 01:06:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WWFM-G7CZ-2L2Z-9YY5P,22.60465276,0.0735
16980259541095546625,965804,2021-12-31 14:08:49,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-WWFM-G7CZ-2L2Z-9YY5P,0.0,0.02205
7923994320245289043,965441,2021-12-30 14:00:22,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WWFM-G7CZ-2L2Z-9YY5P,10.0,0.02205
