ID,Height,timestamp,Type,From,To,Amount,Fee
11289097717734362130,934583,2021-10-05 19:33:18,Contract Payment,S-ER6Y-VRKF-2CFM-D82P4,S-XZ4Z-Z3FY-47D2-9V87A,177.00743,0.0
15709991008591078632,934582,2021-10-05 19:28:47,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-ER6Y-VRKF-2CFM-D82P4,0.2,0.0294
13393848901528992161,930220,2021-09-23 16:34:06,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-ER6Y-VRKF-2CFM-D82P4,0.0,0.02205
10215515174305532400,929028,2021-09-20 09:03:38,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-ER6Y-VRKF-2CFM-D82P4,0.0,0.0294
6108567038354891324,929028,2021-09-20 09:03:38,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-ER6Y-VRKF-2CFM-D82P4,177.10878,0.02205
15633317524044430255,928838,2021-09-19 20:14:33,Contract Payment,S-ER6Y-VRKF-2CFM-D82P4,S-XZ4Z-Z3FY-47D2-9V87A,10100.0,0.0
14536944881998432960,928838,2021-09-19 20:14:33,Contract Payment,S-ER6Y-VRKF-2CFM-D82P4,S-8R2Q-5YK3-YJBQ-4GWBZ,75.0,0.0
15298661554340771503,928838,2021-09-19 20:14:33,Contract Payment,S-ER6Y-VRKF-2CFM-D82P4,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
15437354123177162476,928837,2021-09-19 20:09:42,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ER6Y-VRKF-2CFM-D82P4,0.2,0.0294
17765213579115339402,928746,2021-09-19 14:09:55,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ER6Y-VRKF-2CFM-D82P4,10100.2,0.03675
18181303855834134250,928746,2021-09-19 14:09:55,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-ER6Y-VRKF-2CFM-D82P4,0.0,0.0294
6430816195069867333,928403,2021-09-18 15:12:11,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-ER6Y-VRKF-2CFM-D82P4,0.0,0.0294
14109453786463656536,928401,2021-09-18 15:05:18,Ordinary Payment,S-XZ4Z-Z3FY-47D2-9V87A,S-ER6Y-VRKF-2CFM-D82P4,100.12348,0.0294
9209292324428932127,928401,2021-09-18 15:05:18,Arbitrary Message,S-XZ4Z-Z3FY-47D2-9V87A,S-ER6Y-VRKF-2CFM-D82P4,0.0,0.03675
