ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-KAL4-ACT5-LVPP-2TEP8,5.5e-07,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-KAL4-ACT5-LVPP-2TEP8,5.5e-07,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-KAL4-ACT5-LVPP-2TEP8,9e-08,0.0735
17828070206105634734,937167,2021-10-12 23:45:20,Add Commitment,S-KAL4-ACT5-LVPP-2TEP8,,0.0,0.03675
14583565039621188617,937164,2021-10-12 23:35:13,Ask Order Placement,S-KAL4-ACT5-LVPP-2TEP8,,0.0,0.0294
15467122018671239039,937162,2021-10-12 23:26:10,Bid Order Placement,S-KAL4-ACT5-LVPP-2TEP8,,0.0,0.0294
4018360348777353635,934526,2021-10-05 15:40:43,Bid Order Cancellation,S-KAL4-ACT5-LVPP-2TEP8,,0.0,0.0294
8122567981094236144,934512,2021-10-05 14:51:08,Bid Order Placement,S-KAL4-ACT5-LVPP-2TEP8,,0.0,0.0294
3603205128290838249,934506,2021-10-05 14:24:53,Ordinary Payment,S-YCAX-5LHK-TXCH-DW92J,S-KAL4-ACT5-LVPP-2TEP8,1.02735,0.00735
15133731136588851524,934472,2021-10-05 12:07:38,Add Commitment,S-KAL4-ACT5-LVPP-2TEP8,,0.0,0.00735
7220994371469357511,924138,2021-09-06 18:35:13,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KAL4-ACT5-LVPP-2TEP8,0.02205,0.00735
12650896786123446164,923743,2021-09-05 16:28:57,Ordinary Payment,S-YCAX-5LHK-TXCH-DW92J,S-KAL4-ACT5-LVPP-2TEP8,0.06,0.00735
16687178942010883773,923514,2021-09-05 01:02:27,Add Commitment,S-KAL4-ACT5-LVPP-2TEP8,,0.0,0.00735
13835068950544908278,923478,2021-09-04 22:37:43,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KAL4-ACT5-LVPP-2TEP8,0.02205,0.00735
15287680051569061611,923468,2021-09-04 21:59:13,Reward Recipient Assignment,S-KAL4-ACT5-LVPP-2TEP8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14062775033848509905,923460,2021-09-04 21:28:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KAL4-ACT5-LVPP-2TEP8,0.0147,0.0147
