ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H93Z-XKJ5-2TDZ-8UHC2,1e-08,0.63945
18210226605186675549,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,5.23729489,1.0
14563318695666912779,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,8.86053284,1.0
2998013695881322657,470642,2018-03-20 16:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,11.09294385,1.0
13415902813017505087,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,44.43112954,1.0
3104076759224458507,465608,2018-03-06 14:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,16.2921139,1.0
12777781784386010791,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,32.45160369,1.0
3450776058949299056,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,20.62904759,1.0
7142563941393896609,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,36.38137302,1.0
4272417191884913026,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,22.07136839,1.0
17884596434651814519,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,54.99197507,1.0
12239861557928494740,450431,2018-01-23 04:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,77.83127485,1.0
4497549923546195998,447642,2018-01-15 09:30:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,90.38427813,1.0
10724157704302387784,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,73.73735529,1.0
13673909169658507748,442500,2017-12-31 23:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,23.66318219,1.0
4141800667883096454,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,77.55233352,1.0
16319721658031903429,437444,2017-12-17 20:10:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,113.36353043,1.0
2597105397494861394,434917,2017-12-10 19:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,54.20318104,1.0
7551746938507125785,432385,2017-12-03 17:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,51.78337191,1.0
14024168773331748122,429873,2017-11-26 16:47:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,72.00919585,1.0
3211598159306265862,427353,2017-11-19 15:32:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,41.77686119,1.0
10246191510561828456,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,81.35244546,1.0
12484894991927629310,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,109.209474,1.0
16811510178543647098,419735,2017-10-29 08:38:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,46.63689748,1.0
16073442003866378911,417171,2017-10-22 04:37:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,107.98744706,1.0
15203248200487562254,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,93.93392165,1.0
13743424069606181088,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,20.5984628,1.0
11216920783646632209,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,44.08245618,1.0
11384344591144020635,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,0.00035908,1.0
15957882643712914256,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,58.96350495,1.0
12250801744142877721,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,6.4752601,1.0
2441747095019602152,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,2.38024017,1.0
11791573345694046631,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,6.73281826,1.0
5575215585195246952,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,9.49460744,1.0
3662780351533046026,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-H93Z-XKJ5-2TDZ-8UHC2,0.00253364,1.0
7756056100587958685,398068,2017-08-29 17:40:43,Reward Recipient Assignment,S-H93Z-XKJ5-2TDZ-8UHC2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12006828202965643890,398055,2017-08-29 16:23:45,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-H93Z-XKJ5-2TDZ-8UHC2,1.0,1.0
11608764222932715135,393429,2017-08-16 18:15:48,Reward Recipient Assignment,S-H93Z-XKJ5-2TDZ-8UHC2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
643607895007361845,392673,2017-08-14 15:18:33,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-H93Z-XKJ5-2TDZ-8UHC2,1.0,1.0
