ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FRN3-WKZM-2TYK-5H5C3,1e-08,0.6615
17234602264327030200,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FRN3-WKZM-2TYK-5H5C3,0.4309632,1.0
3920340201075169414,478130,2018-04-10 15:54:32,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FRN3-WKZM-2TYK-5H5C3,0.0,1.0
13244060423925841609,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FRN3-WKZM-2TYK-5H5C3,1.20412799,1.0
9273372091184726127,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FRN3-WKZM-2TYK-5H5C3,6.03393938,1.0
7830171018604399783,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-FRN3-WKZM-2TYK-5H5C3,1.91923199,1.0
2137129458673490523,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FRN3-WKZM-2TYK-5H5C3,1.96416,1.0
2164533662477931083,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FRN3-WKZM-2TYK-5H5C3,1.94688,1.0
4078063917838332762,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FRN3-WKZM-2TYK-5H5C3,0.1498,1.0
14125990397763722521,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FRN3-WKZM-2TYK-5H5C3,0.018,1.0
6986123285576013098,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-FRN3-WKZM-2TYK-5H5C3,0.2458,1.0
11594718386646031218,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FRN3-WKZM-2TYK-5H5C3,0.0972,1.0
9445034199944452116,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-FRN3-WKZM-2TYK-5H5C3,0.0,1.0
5984043294189064852,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-FRN3-WKZM-2TYK-5H5C3,0.30715,1.0
144843991203200417,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-FRN3-WKZM-2TYK-5H5C3,0.0,1.0
7796939870704947814,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-FRN3-WKZM-2TYK-5H5C3,0.164,1.0
1343074240884468167,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-FRN3-WKZM-2TYK-5H5C3,0.0,1.0
3847129752542132560,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-FRN3-WKZM-2TYK-5H5C3,0.0,1.0
15352129118201873913,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FRN3-WKZM-2TYK-5H5C3,1.63008,1.0
12189052242132711980,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FRN3-WKZM-2TYK-5H5C3,0.88,1.0
1406672458120408519,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FRN3-WKZM-2TYK-5H5C3,4.27577953,1.0
12357206632825043593,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FRN3-WKZM-2TYK-5H5C3,0.484,1.0
1797927302578117167,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FRN3-WKZM-2TYK-5H5C3,1.3706,1.0
7999621531708961614,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRN3-WKZM-2TYK-5H5C3,213.48,1.0
16516269143283118368,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FRN3-WKZM-2TYK-5H5C3,2.70144,1.0
5368928346038766709,380409,2017-07-10 21:51:55,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-FRN3-WKZM-2TYK-5H5C3,0.0,1.0
4875399174777398913,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FRN3-WKZM-2TYK-5H5C3,2.2896,1.0
5987028081718033136,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FRN3-WKZM-2TYK-5H5C3,0.23096944,1.0
12463752219278935716,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FRN3-WKZM-2TYK-5H5C3,0.638,1.0
4288723873845894453,379118,2017-07-07 07:17:13,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3664712959293178849,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FRN3-WKZM-2TYK-5H5C3,0.74026577,1.0
3014312067436249688,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FRN3-WKZM-2TYK-5H5C3,1.23288355,1.0
11205617022137094014,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FRN3-WKZM-2TYK-5H5C3,1.70334481,1.0
9448145157408240650,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FRN3-WKZM-2TYK-5H5C3,3.5045327,1.0
4347949020140501776,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FRN3-WKZM-2TYK-5H5C3,2.98547048,1.0
5954402658404532548,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FRN3-WKZM-2TYK-5H5C3,1.7622,1.0
4059763474317915013,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FRN3-WKZM-2TYK-5H5C3,1.76820902,1.0
12669068927580515278,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FRN3-WKZM-2TYK-5H5C3,0.52573655,1.0
5404578004556192303,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FRN3-WKZM-2TYK-5H5C3,24.0088049,1.0
10969642123273975048,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FRN3-WKZM-2TYK-5H5C3,2.34268873,1.0
12926954179631993825,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FRN3-WKZM-2TYK-5H5C3,5.21682301,1.0
16352176919616429428,374957,2017-06-25 16:25:44,Ordinary Payment,S-FRN3-WKZM-2TYK-5H5C3,S-HK9D-P74Q-XDEJ-D6PGM,2025.0,1.0
10582570837737675283,374843,2017-06-25 08:43:09,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3816712080542707847,374678,2017-06-24 21:53:04,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9686830023739511333,374583,2017-06-24 15:22:29,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7106672286459963897,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FRN3-WKZM-2TYK-5H5C3,0.825,1.0
6408547295905152925,373165,2017-06-20 16:03:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FRN3-WKZM-2TYK-5H5C3,100.19,1.0
2996683266062978328,371890,2017-06-17 02:28:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FRN3-WKZM-2TYK-5H5C3,100.77,1.0
10568740044811093361,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FRN3-WKZM-2TYK-5H5C3,1.584,1.0
11614353082167241974,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-FRN3-WKZM-2TYK-5H5C3,0.36154191,1.0
17272597238948299345,370201,2017-06-12 09:21:08,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4178032241938900504,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FRN3-WKZM-2TYK-5H5C3,0.9504,1.0
9963738733080167144,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FRN3-WKZM-2TYK-5H5C3,0.31945283,1.0
833235730725391839,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FRN3-WKZM-2TYK-5H5C3,4.2048,1.0
15317698509361235523,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FRN3-WKZM-2TYK-5H5C3,1.287,1.0
6550995336347048314,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FRN3-WKZM-2TYK-5H5C3,0.42780742,1.0
8749769393725334241,366135,2017-06-01 00:54:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRN3-WKZM-2TYK-5H5C3,253.44999999,1.0
17382133205527891949,365416,2017-05-30 00:36:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRN3-WKZM-2TYK-5H5C3,589.13,1.0
2338009362055866207,364603,2017-05-27 17:55:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRN3-WKZM-2TYK-5H5C3,284.13,1.0
4987845580139945982,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRN3-WKZM-2TYK-5H5C3,166.0,1.0
1742372998386926421,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FRN3-WKZM-2TYK-5H5C3,0.44,1.0
9502737442681102558,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FRN3-WKZM-2TYK-5H5C3,0.42616401,1.0
14447106179485885490,362522,2017-05-21 22:18:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FRN3-WKZM-2TYK-5H5C3,1.06708747,1.0
17895388202237527786,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FRN3-WKZM-2TYK-5H5C3,1.99897415,1.0
9696790367382066972,361986,2017-05-20 10:19:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRN3-WKZM-2TYK-5H5C3,252.50999999,1.0
9129256363409906333,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FRN3-WKZM-2TYK-5H5C3,1.3024,1.0
14909754771349905910,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-FRN3-WKZM-2TYK-5H5C3,0.01452,1.0
13005985522964832187,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FRN3-WKZM-2TYK-5H5C3,0.44962984,1.0
14331856494053527079,361799,2017-05-19 21:40:29,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15613624898497222219,361783,2017-05-19 21:02:56,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14759647386588268595,361504,2017-05-19 01:39:05,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16277709107521761232,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-FRN3-WKZM-2TYK-5H5C3,6.26009114,1.0
6521169789518259421,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FRN3-WKZM-2TYK-5H5C3,9.26255,1.0
8442463183431203030,358918,2017-05-11 20:15:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRN3-WKZM-2TYK-5H5C3,252.31,1.0
7698179913049084477,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-FRN3-WKZM-2TYK-5H5C3,1.21680217,1.0
67556989919271019,358469,2017-05-10 13:58:20,Bid Order Placement,S-FRN3-WKZM-2TYK-5H5C3,,0.0,1.0
2386024312071729997,358469,2017-05-10 13:58:20,Bid Order Placement,S-FRN3-WKZM-2TYK-5H5C3,,0.0,1.0
10471983428289114892,358206,2017-05-09 20:41:13,Bid Order Placement,S-FRN3-WKZM-2TYK-5H5C3,,0.0,1.0
5368083898838654626,358206,2017-05-09 20:41:13,Bid Order Placement,S-FRN3-WKZM-2TYK-5H5C3,,0.0,1.0
17453233674277598143,357742,2017-05-08 13:06:52,Ordinary Payment,S-FRN3-WKZM-2TYK-5H5C3,S-6Y83-HBR4-9W3J-88HMW,1000.0,1.0
4025767906368266726,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FRN3-WKZM-2TYK-5H5C3,4.2048,1.0
802227281192382184,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FRN3-WKZM-2TYK-5H5C3,3.861,1.0
12156651875828178564,356076,2017-05-03 21:24:56,Ordinary Payment,S-FRN3-WKZM-2TYK-5H5C3,S-6Y83-HBR4-9W3J-88HMW,1200.0,1.0
14778134671034013005,356062,2017-05-03 20:34:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FRN3-WKZM-2TYK-5H5C3,1485.86060398,2.0
17375466846819763153,356057,2017-05-03 20:10:17,Ordinary Payment,S-FRN3-WKZM-2TYK-5H5C3,S-6Y83-HBR4-9W3J-88HMW,300.0,1.0
13739909449152105250,355963,2017-05-03 13:39:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRN3-WKZM-2TYK-5H5C3,816.91,1.0
14062718115369017825,355702,2017-05-02 20:11:25,Ordinary Payment,S-FRN3-WKZM-2TYK-5H5C3,S-2SV4-XG6F-RKEJ-BDFQC,500.0,1.0
3259664131651920529,355662,2017-05-02 17:30:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRN3-WKZM-2TYK-5H5C3,259.17999999,1.0
3379965532935089376,355402,2017-05-02 00:06:51,Ordinary Payment,S-FRN3-WKZM-2TYK-5H5C3,S-2SV4-XG6F-RKEJ-BDFQC,100.0,1.0
11081633894554670981,355357,2017-05-01 21:20:11,Ordinary Payment,S-FRN3-WKZM-2TYK-5H5C3,S-2SV4-XG6F-RKEJ-BDFQC,100.0,1.0
14078590595980237166,353814,2017-04-27 13:06:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRN3-WKZM-2TYK-5H5C3,250.2,1.0
3563707104564975255,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FRN3-WKZM-2TYK-5H5C3,0.00528,1.0
16732072657510100421,349540,2017-04-15 14:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRN3-WKZM-2TYK-5H5C3,295.04,1.0
7395112268939672171,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FRN3-WKZM-2TYK-5H5C3,9.65459839,1.0
6534741628337529604,348635,2017-04-13 01:47:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRN3-WKZM-2TYK-5H5C3,255.09,1.0
17483710744788679022,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-FRN3-WKZM-2TYK-5H5C3,5.904,1.0
6511024664938248820,346797,2017-04-07 22:48:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRN3-WKZM-2TYK-5H5C3,251.01999999,1.0
12289377594612492324,346595,2017-04-07 09:03:07,Bid Order Placement,S-FRN3-WKZM-2TYK-5H5C3,,0.0,1.0
6127237971757481448,346595,2017-04-07 09:03:07,Bid Order Placement,S-FRN3-WKZM-2TYK-5H5C3,,0.0,1.0
17533924442750782118,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FRN3-WKZM-2TYK-5H5C3,11.00297761,1.0
15372542934267775093,346234,2017-04-06 08:47:54,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2023872957375322427,346059,2017-04-05 20:38:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRN3-WKZM-2TYK-5H5C3,260.00999999,1.0
14630810390513063868,345418,2017-04-04 01:40:17,Ordinary Payment,S-FRN3-WKZM-2TYK-5H5C3,S-L9EJ-ENBG-9SEU-H2QGS,5.0,1.0
3917134244285122616,345418,2017-04-04 01:40:17,Ordinary Payment,S-FRN3-WKZM-2TYK-5H5C3,S-EV8E-ES3Q-SQRW-HBMRX,5.0,1.0
10223248629114824382,345362,2017-04-03 22:14:31,Bid Order Placement,S-FRN3-WKZM-2TYK-5H5C3,,0.0,1.0
14954454028642640027,345357,2017-04-03 21:57:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRN3-WKZM-2TYK-5H5C3,458.42,1.0
9841606182007992427,345219,2017-04-03 13:15:56,Bid Order Placement,S-FRN3-WKZM-2TYK-5H5C3,,0.0,1.0
9652865150745015187,345128,2017-04-03 07:06:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FRN3-WKZM-2TYK-5H5C3,575.82,1.0
2482592476344911763,344762,2017-04-02 05:53:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FRN3-WKZM-2TYK-5H5C3,3.0,1.0
4167437109940435341,344762,2017-04-02 05:53:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FRN3-WKZM-2TYK-5H5C3,5.0,1.0
17346179680346752447,344761,2017-04-02 05:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRN3-WKZM-2TYK-5H5C3,3.0,1.0
17605567435786150884,344761,2017-04-02 05:49:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRN3-WKZM-2TYK-5H5C3,3.0,1.0
11893105028372243706,344755,2017-04-02 05:15:33,Deploy Contract,S-FRN3-WKZM-2TYK-5H5C3,,0.0,10.0
1421889961173626972,344628,2017-04-01 20:40:17,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15835778945126637644,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FRN3-WKZM-2TYK-5H5C3,1.84018557,1.0
2292271484755779109,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FRN3-WKZM-2TYK-5H5C3,4.19832562,1.0
2256761186008885625,344243,2017-03-31 18:45:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FRN3-WKZM-2TYK-5H5C3,5.0,1.0
8338869243288268029,344237,2017-03-31 18:09:05,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17531717514632383650,344148,2017-03-31 12:30:14,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1025917017441105994,343965,2017-03-31 00:26:24,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1648363621050257710,343927,2017-03-30 21:45:49,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16438445719896704511,343920,2017-03-30 21:18:35,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17991781663618526732,343920,2017-03-30 21:18:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FRN3-WKZM-2TYK-5H5C3,5.0,1.0
11945857084788529686,343915,2017-03-30 20:38:25,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10296800213586685186,343910,2017-03-30 20:18:07,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
9551105794937730326,343905,2017-03-30 20:05:29,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2142005461280303719,343887,2017-03-30 19:23:22,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14509065980625356509,343270,2017-03-29 01:32:53,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
332100457209863804,343256,2017-03-29 00:40:34,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
162184530115758189,343251,2017-03-29 00:27:31,Reward Recipient Assignment,S-FRN3-WKZM-2TYK-5H5C3,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12507532002455402385,343134,2017-03-28 16:24:23,Account Update,S-FRN3-WKZM-2TYK-5H5C3,,0.0,1.0
13543203020636673623,343133,2017-03-28 16:13:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FRN3-WKZM-2TYK-5H5C3,3.0,1.0
13715878488079067255,343133,2017-03-28 16:13:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FRN3-WKZM-2TYK-5H5C3,3.0,1.0
17922707872811211375,343133,2017-03-28 16:13:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FRN3-WKZM-2TYK-5H5C3,3.0,1.0
