ID,Height,timestamp,Type,From,To,Amount,Fee
568784977074912381,238093,2016-06-07 10:55:45,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
5598777535946742900,238090,2016-06-07 10:41:58,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
11050587412718240065,235235,2016-05-30 09:58:11,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,940.0,1.0
6268006495684937260,235233,2016-05-30 09:36:11,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,941.0,1.0
14191380527673733587,234623,2016-05-28 16:53:00,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
410424265575058317,234622,2016-05-28 16:43:02,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
17073361665886559759,233055,2016-05-24 07:31:48,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,1474.0,1.0
1414879991308565852,233052,2016-05-24 07:14:35,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1475.0,1.0
14403209870312423613,231826,2016-05-20 20:56:59,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,2374.0,1.0
7321670954112115342,231824,2016-05-20 20:49:48,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,2375.0,2.0
13103305685697064542,230199,2016-05-16 07:26:25,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
6180793948404831357,230194,2016-05-16 06:58:55,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
18275106840299949808,229152,2016-05-13 09:14:51,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,4254.0,1.0
348950019842626055,229151,2016-05-13 09:07:50,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,4255.0,4.0
7532519019843501193,226614,2016-05-06 07:07:15,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
10277923762987024542,226610,2016-05-06 06:58:41,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
6198775629597517763,225922,2016-05-04 08:46:10,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
16449828468973202239,225921,2016-05-04 08:39:37,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
4007357078690624847,224590,2016-04-30 15:10:28,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
4232997389849532105,224582,2016-04-30 14:59:24,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
15552707000118655048,223414,2016-04-27 08:04:46,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,2101.0,1.0
412234218803115950,223411,2016-04-27 07:55:21,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,2102.0,2.0
14137050890645979054,221333,2016-04-21 12:21:55,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
11672309811802456284,221331,2016-04-21 12:12:11,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
7564545697327656810,220549,2016-04-19 07:43:09,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,2982.0,1.0
3346693377056807920,220548,2016-04-19 07:32:53,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
7683049742007071311,220548,2016-04-19 07:32:53,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1484.0,1.0
6321330135052912091,218120,2016-04-12 12:47:14,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,5658.0,1.0
10124831214768091775,218118,2016-04-12 12:34:49,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,5659.0,6.0
10706874620240816060,216689,2016-04-08 12:48:54,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
15933585308238416186,216688,2016-04-08 12:36:49,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
2197624794458454959,216688,2016-04-08 12:36:49,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
11485320440910509521,214906,2016-04-03 13:20:21,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
11823809525528013464,214902,2016-04-03 12:56:56,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
6908865290487545225,214902,2016-04-03 12:56:56,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
18267536422758886829,213133,2016-03-29 14:13:49,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,3828.0,1.0
5343977045645196277,213130,2016-03-29 14:03:19,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,3829.0,4.0
10168460039053086629,211278,2016-03-24 09:42:57,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,3849.0,1.0
10600887422932288598,211275,2016-03-24 09:28:51,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,3850.0,4.0
16426824207748634417,209966,2016-03-20 18:08:21,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,4329.0,1.0
10476083823138239113,209962,2016-03-20 17:48:18,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,4330.0,4.0
1372873329305128771,207437,2016-03-13 16:36:05,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,4821.0,1.0
17713441463155672385,207433,2016-03-13 16:20:05,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,4822.0,5.0
18049886516615652225,205961,2016-03-09 13:37:49,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
4119948813389745195,205959,2016-03-09 13:13:50,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
11935208730823585195,205203,2016-03-07 11:06:31,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,6806.0,1.0
10712853834762426748,205202,2016-03-07 10:46:47,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,6807.0,7.0
13467493889146481302,203186,2016-03-01 19:22:01,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,7478.0,1.0
5309609363965648091,203183,2016-03-01 19:11:39,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,7479.0,7.0
548187989896002069,201328,2016-02-25 15:01:52,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,6009.0,1.0
7193253958458438996,201326,2016-02-25 14:50:19,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,6010.0,6.0
13735659749299566936,199498,2016-02-20 12:18:40,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,5122.0,1.0
10243858221485885259,199493,2016-02-20 12:00:45,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,5123.0,5.0
4935324409515481032,198043,2016-02-16 10:41:36,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
11369199673413550363,198042,2016-02-16 10:32:18,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
6709549762990128333,196649,2016-02-12 12:48:30,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,1110.0,1.0
6008650138065531636,196645,2016-02-12 12:34:48,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1111.0,1.0
6973855995502750837,195537,2016-02-09 10:25:20,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,4951.0,1.0
7222648072783990537,195535,2016-02-09 10:14:00,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,4952.0,5.0
9876732969599289001,193427,2016-02-03 12:07:46,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,5549.0,1.0
10118018387017225545,193422,2016-02-03 11:49:28,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,5550.0,6.0
1712478611175392103,190972,2016-01-27 15:50:01,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,2789.0,1.0
9985074973038874021,190970,2016-01-27 15:33:24,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,2790.0,3.0
12772717397382954626,190166,2016-01-25 09:34:30,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,2389.0,1.0
28089647303723985,190165,2016-01-25 09:21:04,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,2390.0,2.0
12069010033379222789,189443,2016-01-23 08:57:16,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
12798342854874839204,189442,2016-01-23 08:46:51,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
13103249777217328940,189442,2016-01-23 08:46:51,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
8798707831005984022,188453,2016-01-20 14:40:29,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,2529.0,1.0
14497963251533995975,188450,2016-01-20 14:28:06,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,2530.0,3.0
16765094740249642737,187362,2016-01-17 12:15:44,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
9514493835425433566,187357,2016-01-17 12:09:34,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
14499218084300253423,186253,2016-01-14 10:15:14,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,4129.0,1.0
9340675111024220897,186250,2016-01-14 10:04:29,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,4130.0,4.0
2631043362063941227,184119,2016-01-08 11:03:19,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
9281128046917033713,184106,2016-01-08 10:08:09,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
12157525925350198459,184106,2016-01-08 10:08:09,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
10193316505716023072,182682,2016-01-04 10:26:18,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,5859.0,1.0
7761666380633056485,182681,2016-01-04 10:13:16,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,5860.0,6.0
14975857935191851441,181729,2016-01-01 18:51:28,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,1939.0,1.0
3729955521507520984,181294,2015-12-31 13:48:05,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1940.0,2.0
15428664181048147239,180572,2015-12-29 12:44:20,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,2089.0,1.0
4393362481750379538,180569,2015-12-29 12:31:55,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,2090.0,2.0
10118263720536778366,180170,2015-12-28 10:29:29,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,4496.0,1.0
14905923952795889627,180168,2015-12-28 10:18:52,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
2353150060764633270,180168,2015-12-28 10:18:52,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
6535895277768225949,180168,2015-12-28 10:18:52,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
10973886548713491604,178760,2015-12-24 11:18:34,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,3754.0,1.0
13404545803250636171,178757,2015-12-24 11:09:50,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,3755.0,4.0
11870701767557747976,177346,2015-12-20 12:36:42,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,2842.0,1.0
13899320297492001257,177344,2015-12-20 12:18:25,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
14991014183045971975,177344,2015-12-20 12:18:25,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1344.0,1.0
2043692197842273651,176250,2015-12-17 11:21:30,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,2259.0,1.0
15452048476430063838,176247,2015-12-17 11:11:41,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,2260.0,2.0
1004959257215569322,175155,2015-12-14 09:23:41,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
14151195837097012660,175152,2015-12-14 09:12:13,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1950.0,2.0
17474100015349744145,174547,2015-12-12 16:28:04,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,2179.0,1.0
725577751243182835,174545,2015-12-12 16:25:16,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,2180.0,2.0
9016074139613290194,174094,2015-12-11 09:52:26,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
10096901529624033247,174093,2015-12-11 09:43:00,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
11007287511144827726,173386,2015-12-09 10:19:27,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
8142481055803274138,173385,2015-12-09 10:14:32,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
16060278632944548475,172318,2015-12-06 10:59:01,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,1404.0,1.0
13628393298965641867,172317,2015-12-06 10:45:17,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1405.0,1.0
5744759176218436299,171679,2015-12-04 16:02:27,Ordinary Payment,S-GJCW-LS96-QYZX-33RKD,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
10077529599771175128,171676,2015-12-04 15:52:25,Ordinary Payment,S-ZCQN-RD4V-8TQV-A5HDZ,S-GJCW-LS96-QYZX-33RKD,1499.0,1.0
