ID,Height,timestamp,Type,From,To,Amount,Fee
10039688033682130276,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-LY5U-W7FW-QANX-DUA7S,24990.0,0.0
5126645031313966938,795657,2020-09-14 13:29:35,Ordinary Payment,S-LY5U-W7FW-QANX-DUA7S,S-HK9D-P74Q-XDEJ-D6PGM,110783.0,0.0882
3758595015399060516,795637,2020-09-14 12:14:17,Ordinary Payment,S-LY5U-W7FW-QANX-DUA7S,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,0.0735
12583409871604875622,793822,2020-09-09 11:10:12,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-LY5U-W7FW-QANX-DUA7S,0.0,0.1
17873194111877281065,792127,2020-09-04 17:57:17,Ordinary Payment,S-LY5U-W7FW-QANX-DUA7S,S-SP23-GG2B-3X5Y-A5FPE,25000.0,0.08085
18197718242965510429,791606,2020-09-03 07:23:12,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-LY5U-W7FW-QANX-DUA7S,2500.0,0.0294
17248481954778914843,791059,2020-09-01 18:47:24,Ordinary Payment,S-LY5U-W7FW-QANX-DUA7S,S-GH7A-GDMN-7SAY-A5FPE,2500.0,0.0294
2894968813102859807,791059,2020-09-01 18:47:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LY5U-W7FW-QANX-DUA7S,155787.50986915,2.0
7599786524748378650,791055,2020-09-01 18:30:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LY5U-W7FW-QANX-DUA7S,2498.0,2.0
8430543518456557180,791055,2020-09-01 18:30:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LY5U-W7FW-QANX-DUA7S,2498.0,2.0
1508989031498279230,790559,2020-08-31 09:31:33,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-LY5U-W7FW-QANX-DUA7S,0.0,0.03675
1978572128292197951,790559,2020-08-31 09:31:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-LY5U-W7FW-QANX-DUA7S,0.01,0.00735
