ID,Height,timestamp,Type,From,To,Amount,Fee
12325099201695915589,781000,2020-08-04 19:13:06,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-4Y3L-HTP3-9HX5-2QU9P,2.38995,0.06615
7508646230949916775,739342,2020-04-10 13:45:47,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-J4AM-VCL6-XMBT-4ATNA,1.0,0.0441
18277563388133875538,736004,2020-04-01 05:29:12,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-VNLX-UY54-6PXP-GSMJ3,2.0,0.0441
6711762917652131584,735886,2020-03-31 21:24:57,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-ALYE-3LTS-6B6L-FVC9P,3.0,0.03675
9242164762205139861,735774,2020-03-31 14:12:51,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-J4AM-VCL6-XMBT-4ATNA,3.0,0.03675
10625782874681894843,735026,2020-03-29 11:59:44,Ordinary Payment,S-29HJ-6TXW-XAGX-FWFQ8,S-J4AM-VCL6-XMBT-4ATNA,1.0,0.05145
15778359593983563499,734764,2020-03-28 18:33:32,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-J4AM-VCL6-XMBT-4ATNA,1.0,0.05145
1773699001338564908,734369,2020-03-27 16:08:17,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-JLKY-QBQZ-WCWH-8W4X7,1.0,0.0588
12990904423199008437,734278,2020-03-27 10:22:41,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-WF4G-YEDK-B2EV-8FYPY,1.0,0.0441
5451470570881349228,733918,2020-03-26 09:37:10,Ordinary Payment,S-ZGQB-VNHR-6RKL-7H3JW,S-J4AM-VCL6-XMBT-4ATNA,2.0,0.0588
4065814478186996822,731054,2020-03-18 09:31:23,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-ATV6-ZUG7-48JF-2V7CY,3.0,0.05145
4266244430117853292,730812,2020-03-17 17:14:11,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-J4AM-VCL6-XMBT-4ATNA,3.0,0.0588
5163652766885836827,728287,2020-03-10 16:02:16,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-FZXS-SYP3-UTY2-CHL3Z,2.0,0.0441
10716722793585089991,727919,2020-03-09 14:40:12,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-BD7P-YUCZ-8LXN-BVBPS,3.0,0.0588
8642521248908369077,727513,2020-03-08 11:35:05,Ordinary Payment,S-BW92-L24F-CT8J-8VDCM,S-J4AM-VCL6-XMBT-4ATNA,2.0,0.00735
786952289138961062,726798,2020-03-06 11:36:57,Ordinary Payment,S-PMFF-HE49-G3JK-9F435,S-J4AM-VCL6-XMBT-4ATNA,3.0,0.05145
12639480612051789057,726736,2020-03-06 07:43:59,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-K7ZM-SE2J-QYLW-BPQ88,4.0,0.03675
8817251671470572735,725895,2020-03-03 22:56:47,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-NS2A-JG2P-35D2-CUUJF,2.0,0.0147
17039982581884725974,725083,2020-03-01 16:19:37,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-J4AM-VCL6-XMBT-4ATNA,6.0,0.03675
4608173134189678276,721734,2020-02-21 07:55:42,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-79GB-L36K-SJLR-BW2FX,2.0,0.03675
16136213363172945142,721214,2020-02-19 20:53:59,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-J4AM-VCL6-XMBT-4ATNA,1.0,0.0441
6901487884353419187,721122,2020-02-19 14:28:17,Ordinary Payment,S-235G-GG2K-F5VN-35FVL,S-J4AM-VCL6-XMBT-4ATNA,1.0,0.0147
17088905693862366866,720744,2020-02-18 13:02:35,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-WPRF-DL66-BPEY-ABQ5R,3.0,0.02205
1914332711204187840,719232,2020-02-14 07:42:41,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-ATKG-AP4Q-M3FW-G2KZH,3.0,0.00735
5343953322922433101,719209,2020-02-14 06:08:56,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-J4AM-VCL6-XMBT-4ATNA,1.0,0.03675
7560045272808821548,719188,2020-02-14 05:18:20,Ordinary Payment,S-HPU4-7P66-E8GW-FT36J,S-J4AM-VCL6-XMBT-4ATNA,1.0,0.0294
7189564622517666067,718749,2020-02-12 23:21:56,Ordinary Payment,S-ERLZ-GMJK-VVER-7RZ8Q,S-J4AM-VCL6-XMBT-4ATNA,1.0,0.0294
17470033505451860162,716837,2020-02-07 14:34:02,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-25M2-GWPB-QX9N-62YLR,2.0,0.0588
7991429244202558487,716405,2020-02-06 09:19:20,Ordinary Payment,S-PTT7-JFWU-LPSW-9DL62,S-J4AM-VCL6-XMBT-4ATNA,5.0,0.02205
11672682400141938144,714600,2020-02-01 08:21:02,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-446S-HQ5H-ZP3M-FDHKZ,5.0,0.0147
11608120038122325148,714326,2020-01-31 14:02:03,Ordinary Payment,S-J4AM-VCL6-XMBT-4ATNA,S-49TT-4FRE-4GWG-ERRLE,4.0,0.0147
3806154238129644551,714030,2020-01-30 18:15:50,Ordinary Payment,S-EKPY-LGJG-RQRZ-BYKAW,S-J4AM-VCL6-XMBT-4ATNA,1.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J4AM-VCL6-XMBT-4ATNA,10.0,0.0882
