ID,Height,timestamp,Type,From,To,Amount,Fee
6833189551564949129,1235525,2024-01-20 07:52:28,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
8829939569446700270,1226946,2023-12-27 11:35:32,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
534679476551144253,1223800,2023-12-18 17:40:45,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
4890567832253559426,1201132,2023-10-16 17:12:52,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
10104318886920893400,1197530,2023-10-06 17:11:18,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
16966726749446534303,1194401,2023-09-28 00:22:47,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
5399343672468676348,1186843,2023-09-07 00:02:57,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
13663053221544980899,1181350,2023-08-22 17:46:18,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
14951626689152052435,1176310,2023-08-08 17:42:29,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
3756572018112380829,1171952,2023-07-27 14:48:20,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
4583649212948018910,1150231,2023-05-28 05:27:38,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
11502910024215448569,1147162,2023-05-19 16:38:43,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
8210678066632177031,1144251,2023-05-11 14:39:20,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
2323824359802342485,1114810,2023-02-18 18:45:42,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
7950732975594036017,1108521,2023-02-01 07:09:51,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
11992263231217686896,1104507,2023-01-21 03:09:19,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
13402238444548171134,1085485,2022-11-29 06:25:25,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
17855692696752160645,1081308,2022-11-17 15:36:16,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
1750970092627796139,1066471,2022-10-07 09:49:40,Reward Recipient Assignment,S-CHL9-USZN-5BFC-DSZS2,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02
13783388808013370878,1066468,2022-10-07 09:36:44,Ordinary Payment,S-CHL9-USZN-5BFC-DSZS2,S-SYKT-CS2X-LX8Q-G2LKD,0.02,0.02
15638460925083176461,1064385,2022-10-01 14:44:09,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
11618869278777476200,1026417,2022-06-18 01:23:56,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.02
8903044478113535772,986060,2022-02-25 21:28:45,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.0147
5032445030178821984,947811,2021-11-11 14:10:51,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.0147
8049140987496854480,944577,2021-11-02 14:17:47,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.0147
16128723916937762593,940567,2021-10-22 10:43:50,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.0147
3648780572978983415,933462,2021-10-02 16:43:52,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.0147
957785295281997529,933459,2021-10-02 16:30:14,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CHL9-USZN-5BFC-DSZS2,0.02205,0.00735
1015941418406186832,930837,2021-09-25 09:27:49,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.0147
2286432757929311916,929707,2021-09-22 06:14:07,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CHL9-USZN-5BFC-DSZS2,0.02205,0.00735
8564582958246718242,927629,2021-09-16 11:34:25,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CHL9-USZN-5BFC-DSZS2,0.02205,0.00735
12708491242925131014,927628,2021-09-16 11:31:53,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.0147
16646526612665212619,924020,2021-09-06 10:57:15,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,0.05,0.0147
5796991080630294471,923357,2021-09-04 14:39:43,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-CHL9-USZN-5BFC-DSZS2,1.0,0.0147
4498751821222662736,923347,2021-09-04 14:05:05,Account Update,S-CHL9-USZN-5BFC-DSZS2,,0.0,0.0147
14475061078154253499,923345,2021-09-04 13:56:27,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-CHL9-USZN-5BFC-DSZS2,0.02205,0.00735
