ID,Height,timestamp,Type,From,To,Amount,Fee
12924702442493241501,539417,2018-09-29 04:27:41,Ordinary Payment,S-3RCE-R8VU-CHQL-AZQ8B,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
18366994421677154320,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.30000546,1.0
8042998655413514499,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.01365896,1.0
2417258774435560298,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.01502133,1.0
13158358876118514140,492682,2018-05-21 09:16:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.01552506,1.0
1160630359339480789,489177,2018-05-11 14:09:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.01552506,1.0
5473205533064709982,487692,2018-05-07 10:17:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RCE-R8VU-CHQL-AZQ8B,1.4476091,1.0
9129881879095392221,486592,2018-05-04 08:16:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.30000621,1.0
8494181323084713071,485141,2018-04-30 06:37:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RCE-R8VU-CHQL-AZQ8B,0.01211111,1.0
479860115561585337,484433,2018-04-28 07:30:41,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.15525057,1.0
7781526222770003162,482691,2018-04-23 10:13:32,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.01552506,1.0
986699280440486239,480185,2018-04-16 10:08:15,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.01552506,1.0
832953368189741692,476587,2018-04-06 08:12:12,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.01552506,1.0
17846619387877542713,472900,2018-03-27 00:11:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RCE-R8VU-CHQL-AZQ8B,12.18698285,1.0
14629038594751197264,471611,2018-03-23 10:06:09,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.01552506,1.0
1612841528745406485,470088,2018-03-19 03:38:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RCE-R8VU-CHQL-AZQ8B,12.57475846,1.0
4733781761125157617,469567,2018-03-17 16:44:33,Contract Payment,S-S6KV-WGKP-XVGC-FKFR9,S-3RCE-R8VU-CHQL-AZQ8B,1.3,0.0
15443524341999689380,469079,2018-03-16 07:43:01,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.01552506,1.0
10991056424037438384,468932,2018-03-15 21:57:48,Bid Order Cancellation,S-3RCE-R8VU-CHQL-AZQ8B,,0.0,1.0
13800378932354844003,467564,2018-03-12 02:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RCE-R8VU-CHQL-AZQ8B,20.09294998,1.0
3270332865044583817,466579,2018-03-09 07:57:22,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.01552506,1.0
3234836581040827190,464983,2018-03-04 20:47:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RCE-R8VU-CHQL-AZQ8B,14.83504044,1.0
10661056707592203166,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-3RCE-R8VU-CHQL-AZQ8B,3.5836116,1.0
14273405563131357355,464088,2018-03-02 08:42:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.01865393,1.0
4799525142082206521,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-3RCE-R8VU-CHQL-AZQ8B,4.674276,1.0
909305950323480671,461959,2018-02-24 09:51:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RCE-R8VU-CHQL-AZQ8B,1.52718914,1.0
13934238240820786395,461594,2018-02-23 09:30:47,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.01908106,1.0
9613343151878477039,460467,2018-02-20 05:40:53,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.20158039,1.0
5449175414555414044,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-3RCE-R8VU-CHQL-AZQ8B,3.89523,1.0
190037614480739316,459441,2018-02-17 08:53:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RCE-R8VU-CHQL-AZQ8B,30.38095799,1.0
11162338703814750860,458563,2018-02-14 22:01:42,Ordinary Payment,S-3RCE-R8VU-CHQL-AZQ8B,S-S6KV-WGKP-XVGC-FKFR9,10.0,1.0
18386475551986968629,458563,2018-02-14 22:01:42,Ordinary Payment,S-3RCE-R8VU-CHQL-AZQ8B,S-Y9J2-2Q5P-NSWZ-4E2EV,1.0,1.0
9074628373499749151,458560,2018-02-14 21:50:27,Ordinary Payment,S-3RCE-R8VU-CHQL-AZQ8B,S-DNLG-ZDP5-J7TX-C8G7L,1.0,1.0
8602222654284964811,458559,2018-02-14 21:41:03,Bid Order Placement,S-3RCE-R8VU-CHQL-AZQ8B,,0.0,1.0
13129145386883091244,457683,2018-02-12 11:10:09,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.29999103,1.0
2198194609460396818,456909,2018-02-10 07:29:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RCE-R8VU-CHQL-AZQ8B,252.04118494,1.0
2783056110574335013,456753,2018-02-09 20:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RCE-R8VU-CHQL-AZQ8B,19.61913002,1.0
8428234766521682269,454233,2018-02-02 19:17:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RCE-R8VU-CHQL-AZQ8B,34.92393178,1.0
11288137884576973232,454052,2018-02-02 07:25:25,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.25195839,1.0
10125606982729211716,454050,2018-02-02 07:12:50,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.04063059,1.0
7517688021339839877,454048,2018-02-02 07:01:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-3RCE-R8VU-CHQL-AZQ8B,0.001,1.0
3610227454934644824,453470,2018-01-31 16:23:45,Bid Order Placement,S-3RCE-R8VU-CHQL-AZQ8B,,0.0,1.0
6943597780069381516,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RCE-R8VU-CHQL-AZQ8B,84.61697597,1.0
9868063918413178999,451692,2018-01-26 17:14:48,Bid Order Placement,S-3RCE-R8VU-CHQL-AZQ8B,,0.0,1.0
12781433858771674568,449201,2018-01-19 17:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RCE-R8VU-CHQL-AZQ8B,71.9536466,1.0
3137305512523440558,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RCE-R8VU-CHQL-AZQ8B,72.43483255,1.0
17543466997482983138,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3RCE-R8VU-CHQL-AZQ8B,8.96519844,1.0
13498244468491997731,441559,2017-12-29 09:14:00,Reward Recipient Assignment,S-3RCE-R8VU-CHQL-AZQ8B,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2098867867583526577,441558,2017-12-29 09:01:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3RCE-R8VU-CHQL-AZQ8B,1.0,1.0
