ID,Height,timestamp,Type,From,To,Amount,Fee
1086074647499192891,780533,2020-08-03 11:55:17,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-4Y3L-HTP3-9HX5-2QU9P,13.58105,0.06615
8377915684949837341,742454,2020-04-19 07:02:32,Ordinary Payment,S-MJ9R-UAUR-HLPV-F9CKM,S-FQN6-JYYD-TZDS-5PF95,5.0,0.0147
4728182785831766745,741966,2020-04-17 22:10:02,Ordinary Payment,S-BP2L-XLTH-QWKV-7MGM4,S-FQN6-JYYD-TZDS-5PF95,6.0,0.03675
12233554670634847972,740872,2020-04-14 20:25:37,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-9PXX-LLGV-FLYU-5LDD7,16.0,0.02205
15584975632356385950,740385,2020-04-13 11:51:59,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-FQN6-JYYD-TZDS-5PF95,6.0,0.0441
17638676142567771597,738700,2020-04-08 18:34:40,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-FQN6-JYYD-TZDS-5PF95,1.0,0.00735
5148794581560430129,738358,2020-04-07 19:49:31,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-NYEB-V5PU-2S78-4SCHZ,4.0,0.05145
2816371034801661775,736404,2020-04-02 08:32:04,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-9EN2-792H-VM7V-E2CUU,5.0,0.0294
14546215992130716495,735001,2020-03-29 10:00:34,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-FQN6-JYYD-TZDS-5PF95,4.0,0.0441
16172028747314956576,731835,2020-03-20 13:46:43,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-FQN6-JYYD-TZDS-5PF95,11.0,0.05145
36036416613726333,731256,2020-03-18 23:10:02,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-LFKN-WP2T-28YY-DAFD3,7.0,0.0147
4137051015455553345,731020,2020-03-18 07:04:56,Ordinary Payment,S-4U4P-8CYL-W258-5RM4M,S-FQN6-JYYD-TZDS-5PF95,2.0,0.0588
4924455583815053512,728529,2020-03-11 08:03:37,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-KFJ7-S3SL-FJ7P-99FSZ,1.0,0.05145
11207982397061253323,727974,2020-03-09 18:42:32,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-FQN6-JYYD-TZDS-5PF95,9.0,0.02205
10682835215223885779,727819,2020-03-09 07:51:20,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-FQN6-JYYD-TZDS-5PF95,1.0,0.0588
10681972316984059745,727301,2020-03-07 21:23:47,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-MLPU-D5JP-K3AW-4ZU3L,1.0,0.03675
6825776791164732529,723643,2020-02-26 15:23:12,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-7X2X-VQBJ-55QY-CQB3Y,8.0,0.03675
8012292269154467216,722190,2020-02-22 14:01:16,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-MHFV-8TPK-UDWE-AA9L2,1.0,0.02205
495496549069092571,719097,2020-02-13 22:24:32,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-R9W3-X5BZ-HGAV-7XB7Q,35.0,0.0588
12381123149566335539,718032,2020-02-10 23:07:46,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-FQN6-JYYD-TZDS-5PF95,13.0,0.0147
17250922594073036729,717854,2020-02-10 11:30:25,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-FQN6-JYYD-TZDS-5PF95,1.0,0.0147
18206971465794112348,717424,2020-02-09 05:40:59,Ordinary Payment,S-NKZU-FU4T-T52F-9UC2Q,S-FQN6-JYYD-TZDS-5PF95,2.0,0.0588
8006658577754552434,716593,2020-02-06 22:00:01,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-FQN6-JYYD-TZDS-5PF95,13.0,0.0588
3899176136744800787,716294,2020-02-06 02:16:29,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-FQN6-JYYD-TZDS-5PF95,12.0,0.0294
8920394129476657244,715954,2020-02-05 03:27:00,Ordinary Payment,S-QGYX-9G5S-XV5A-AUJ9D,S-FQN6-JYYD-TZDS-5PF95,1.0,0.0147
13011194169097397206,715065,2020-02-02 15:32:00,Ordinary Payment,S-FQN6-JYYD-TZDS-5PF95,S-LHZQ-S4H7-DLH4-ALQSN,5.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FQN6-JYYD-TZDS-5PF95,10.0,0.03675
