ID,Height,timestamp,Type,From,To,Amount,Fee
7026046442832270782,779742,2020-08-01 07:05:41,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-4Y3L-HTP3-9HX5-2QU9P,18.2062,0.0147
18358782926259091788,741334,2020-04-16 03:33:02,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-US59-PX4E-GJEX-399BH,17.0,0.0441
12828142205757753779,739578,2020-04-11 05:46:12,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-QRGN-7V4J-DNWS-CH5X2,1.0,0.05145
16515070779647397842,739554,2020-04-11 04:07:04,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-PVEW-VGA9-7ZJ9-7TRGV,1.0,0.0588
6462228046587095091,739548,2020-04-11 03:24:27,Ordinary Payment,S-AWDX-ZB8Y-MBCB-5SQ7Y,S-US59-PX4E-GJEX-399BH,2.0,0.00735
4790849411895586265,736978,2020-04-03 23:01:15,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-RQCY-EMR9-QCCD-3CZR8,1.0,0.03675
4979678942557613442,736919,2020-04-03 19:07:50,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-V3MV-8L5Y-LZSZ-9E9Y4,1.0,0.05145
18294222593134948323,735495,2020-03-30 19:23:31,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-6WAL-46DW-MCVA-9G2ND,3.0,0.0588
13861474821542645240,734544,2020-03-28 03:51:20,Ordinary Payment,S-XXYM-8LCY-4DDS-9XDD5,S-US59-PX4E-GJEX-399BH,4.0,0.0147
8625978235441615893,733612,2020-03-25 13:33:11,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-US59-PX4E-GJEX-399BH,1.0,0.00735
13783176595535263003,731474,2020-03-19 13:32:20,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-65JG-A589-UYYP-6CKEH,1.0,0.02205
2767860445141947974,729732,2020-03-14 17:12:07,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-YSSY-W7H2-VRNT-H64CN,3.0,0.0294
10629207771089638796,728814,2020-03-12 03:13:29,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-LYQ8-2F38-AJKM-BPPPQ,3.0,0.0588
2829844920715501588,728212,2020-03-10 10:49:23,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-US59-PX4E-GJEX-399BH,1.0,0.03675
14139884345526503908,728177,2020-03-10 07:43:39,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-3GUG-7MPA-5UWK-2LQC7,1.0,0.0294
15606528243266581946,727992,2020-03-09 19:33:10,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-8WNM-NEGQ-5CAG-3LV47,4.0,0.05145
14612415509667484263,727682,2020-03-08 23:00:35,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-US59-PX4E-GJEX-399BH,2.0,0.0294
1522166194888573358,725348,2020-03-02 10:00:05,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-QE7M-YUVD-AJU6-DN2K8,1.0,0.0441
5038423578479582710,724090,2020-02-27 21:33:04,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-US59-PX4E-GJEX-399BH,8.0,0.0588
3357983954287955242,722517,2020-02-23 12:14:38,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-US59-PX4E-GJEX-399BH,2.0,0.02205
9276206245497874249,722198,2020-02-22 14:52:57,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-7KKR-2M5T-XJVJ-9VXV9,3.0,0.03675
10575737180581664208,721789,2020-02-21 11:07:50,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-HJRU-DH86-AXVE-H8KD2,7.0,0.03675
4064054104571113110,720138,2020-02-16 20:30:04,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-XA9L-Y5Q6-2MHW-FEMN4,13.0,0.0294
9472255804207183819,719998,2020-02-16 10:57:39,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-US59-PX4E-GJEX-399BH,2.0,0.0294
6645299241900991699,719880,2020-02-16 02:55:29,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-US59-PX4E-GJEX-399BH,21.0,0.0147
7875004976981338919,719611,2020-02-15 09:02:13,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-Y8EK-K85D-YG28-AW5QC,2.0,0.0294
12680287441123569511,718666,2020-02-12 17:42:30,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-5SS5-VCUS-SHAA-G546V,25.0,0.05145
881626104395931742,718074,2020-02-11 01:46:25,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-US59-PX4E-GJEX-399BH,10.0,0.02205
7360198790926531256,717898,2020-02-10 13:43:46,Ordinary Payment,S-EA8C-W3U9-DFN3-DUB72,S-US59-PX4E-GJEX-399BH,1.0,0.0588
10235583031531100162,716925,2020-02-07 20:42:56,Ordinary Payment,S-YBVB-EJPQ-46K6-6MJV3,S-US59-PX4E-GJEX-399BH,7.0,0.0147
1506682187171362678,715243,2020-02-03 03:19:20,Ordinary Payment,S-TJ58-TM95-AG7A-HURKP,S-US59-PX4E-GJEX-399BH,1.0,0.0294
9006611707699341833,714998,2020-02-02 11:14:58,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-US59-PX4E-GJEX-399BH,7.0,0.0588
11151131251505508686,714483,2020-02-01 00:18:33,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-US59-PX4E-GJEX-399BH,1.0,0.0441
7625364575486005176,713367,2020-01-28 21:37:16,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-BPPV-9YZT-DPCP-4KEX9,2.0,0.0294
10263199959705743215,712752,2020-01-27 04:36:04,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-PCQ8-P6ZH-RXHG-8CH3B,2.0,0.03675
15587395117187307706,712197,2020-01-25 14:52:51,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-US59-PX4E-GJEX-399BH,2.0,0.0294
15348212993200890147,711303,2020-01-23 03:06:26,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-JWXM-HUKS-KHM3-7MNGN,9.0,0.03675
11389482245612170739,711065,2020-01-22 11:26:10,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-US59-PX4E-GJEX-399BH,3.0,0.0882
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-US59-PX4E-GJEX-399BH,10.0,0.05145
