ID,Height,timestamp,Type,From,To,Amount,Fee
5916505278893908288,870783,2021-04-11 10:46:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-P2ME-7U5Z-A98H-4NEZP,0.0,0.00735001
7576894806914817708,866102,2021-03-29 10:24:03,Ordinary Payment,S-P2ME-7U5Z-A98H-4NEZP,S-HK9D-P74Q-XDEJ-D6PGM,14668.0,0.1
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P2ME-7U5Z-A98H-4NEZP,1e-08,0.7938
16092349415873679745,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-P2ME-7U5Z-A98H-4NEZP,0.0,1.0
18404166801828691301,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-P2ME-7U5Z-A98H-4NEZP,0.0,1.0
16527206683964017216,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-P2ME-7U5Z-A98H-4NEZP,0.0,1.0
1398409715715740174,507999,2018-07-03 06:30:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P2ME-7U5Z-A98H-4NEZP,7246.76033058,2.0
15270015248492661806,500259,2018-06-11 14:20:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P2ME-7U5Z-A98H-4NEZP,2236.27160494,2.0
11755106415607919204,498743,2018-06-07 08:12:00,Account Update,S-P2ME-7U5Z-A98H-4NEZP,,0.0,1.0
8480042612354363918,498741,2018-06-07 08:06:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-P2ME-7U5Z-A98H-4NEZP,5186.23529412,2.0
3004067906797623236,498724,2018-06-07 07:19:08,Ordinary Payment,S-P2ME-7U5Z-A98H-4NEZP,S-XCWZ-F97Q-EWKT-7XBFV,1.0,1.0
5683810462897083777,498722,2018-06-07 07:04:36,Ordinary Payment,S-XCWZ-F97Q-EWKT-7XBFV,S-P2ME-7U5Z-A98H-4NEZP,2.0,1.0
