ID,Height,timestamp,Type,From,To,Amount,Fee
1982640499452477706,779669,2020-08-01 02:30:15,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.0735
6105738495034670889,739611,2020-04-11 07:46:08,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-MV8L-N7L8-MAVH-439C3,5.0,0.02205
12362089480081088584,738607,2020-04-08 12:21:48,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-MV44-R8VX-SQMX-BSBCL,1.0,0.0147
11478348292022421951,738209,2020-04-07 09:55:47,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-VU8L-DUVE-GWZU-DVPQT,1.0,0.0441
17498041764938410939,737852,2020-04-06 10:03:38,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-VJWE-R8ZX-E7TY-3UB3H,4.0,0.0588
2890391631076152962,737189,2020-04-04 13:08:19,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-MV44-R8VX-SQMX-BSBCL,9.0,0.0294
16773340927197762379,736730,2020-04-03 06:38:32,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-X3HM-WXEE-7VF9-5UKCP,1.0,0.0441
5090822222231358327,735358,2020-03-30 10:21:35,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-VVQT-B7MV-XAJT-CJ39V,6.0,0.05145
16985029932062426990,732603,2020-03-22 17:38:09,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-MS5H-ZPNL-9AJ2-4SYQ7,12.0,0.0588
302948780194300062,732061,2020-03-21 05:16:37,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-MV44-R8VX-SQMX-BSBCL,4.0,0.0294
17809354836475885170,731714,2020-03-20 05:47:31,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-MV44-R8VX-SQMX-BSBCL,2.0,0.02205
14341070534579133283,729303,2020-03-13 11:53:12,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-RQ8N-WKSW-MDZ3-3QB8R,1.0,0.03675
6738492442211061913,729069,2020-03-12 20:14:22,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-FZ97-8MZ2-9Q8E-5NEYJ,12.0,0.0588
8559880447183263738,728864,2020-03-12 06:37:20,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-MV44-R8VX-SQMX-BSBCL,1.0,0.0441
1693666974136628287,728669,2020-03-11 17:29:43,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-S9N6-JPQ6-BFHR-3LPLH,24.0,0.03675
13861462921867313580,728600,2020-03-11 12:56:57,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-MV44-R8VX-SQMX-BSBCL,17.0,0.0588
693841909125233323,728075,2020-03-10 01:28:18,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-MV44-R8VX-SQMX-BSBCL,1.0,0.05145
14087738143393864017,727739,2020-03-09 03:02:49,Ordinary Payment,S-QWXH-NQLH-D9CQ-34TM4,S-MV44-R8VX-SQMX-BSBCL,1.0,0.03675
10378945841230258432,727054,2020-03-07 04:49:04,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-MV44-R8VX-SQMX-BSBCL,18.0,0.03675
15862793415308287770,726819,2020-03-06 13:05:50,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-DZHZ-TWLK-QUQE-2NX9P,6.0,0.02205
2162837928334074579,726413,2020-03-05 09:38:56,Ordinary Payment,S-DBK7-FDWW-NM5K-7WE3A,S-MV44-R8VX-SQMX-BSBCL,18.0,0.0588
12989952511920759211,715597,2020-02-04 03:09:21,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-NYUD-L9JW-U33W-87K76,2.0,0.0588
6349491016266779303,715096,2020-02-02 17:44:58,Ordinary Payment,S-RGKB-UGJK-HL6L-43SPE,S-MV44-R8VX-SQMX-BSBCL,1.0,0.0588
11636560898449576824,714914,2020-02-02 05:41:32,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-XSF3-QTAA-TSZJ-BCLDV,8.0,0.05145
2017468530064008835,714754,2020-02-01 18:37:45,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-MV44-R8VX-SQMX-BSBCL,2.0,0.00735
16506860149300719045,714531,2020-02-01 03:44:13,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-MV44-R8VX-SQMX-BSBCL,6.0,0.0588
12602291745947822736,713841,2020-01-30 05:19:53,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-HC55-E5KD-YAEW-H8UYP,5.0,0.0588
16675747142415787305,712990,2020-01-27 20:15:58,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-9LRQ-K8Q3-RWDL-EP7V8,15.0,0.03675
14287513140284788950,712853,2020-01-27 11:11:09,Ordinary Payment,S-J2BJ-4S4C-D6TN-EC25B,S-MV44-R8VX-SQMX-BSBCL,7.0,0.0588
9770212992319857626,712582,2020-01-26 17:05:02,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-MV44-R8VX-SQMX-BSBCL,4.0,0.03675
1859512786901293931,712257,2020-01-25 19:09:33,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-KCQL-2R2Y-G9MD-9J5E4,21.0,0.05145
4831886514319013579,711265,2020-01-23 00:37:34,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-MV44-R8VX-SQMX-BSBCL,11.0,0.0441
13914740397071598647,711071,2020-01-22 11:41:16,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-MV44-R8VX-SQMX-BSBCL,7.0,0.09555
16864504469320902927,710692,2020-01-21 10:13:55,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-MV44-R8VX-SQMX-BSBCL,4.0,0.0147
3117132604068513783,710633,2020-01-21 05:57:19,Ordinary Payment,S-Y39L-454G-M93W-3XW7M,S-MV44-R8VX-SQMX-BSBCL,1.0,0.00735
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MV44-R8VX-SQMX-BSBCL,10.0,0.0441
