ID,Height,timestamp,Type,From,To,Amount,Fee
9493203433066396067,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VX6P-RR7X-K3L9-HNT2H,1e-07,1.0
17584154991340785867,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VX6P-RR7X-K3L9-HNT2H,1e-07,1.0
3449441197072724855,347710,2017-04-10 11:53:56,Ordinary Payment,S-VX6P-RR7X-K3L9-HNT2H,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8624846184183782121,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VX6P-RR7X-K3L9-HNT2H,2.0,1.0001
4788670162672370704,343448,2017-03-29 13:28:53,Ordinary Payment,S-VX6P-RR7X-K3L9-HNT2H,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3138108619800982395,343445,2017-03-29 13:20:50,Ordinary Payment,S-CBTQ-M4PW-U4A8-AMAZD,S-VX6P-RR7X-K3L9-HNT2H,5000.0,1.0
6947169974906098771,343087,2017-03-28 13:21:44,Ordinary Payment,S-VX6P-RR7X-K3L9-HNT2H,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
4612375488115862794,343077,2017-03-28 12:38:45,Ordinary Payment,S-CBTQ-M4PW-U4A8-AMAZD,S-VX6P-RR7X-K3L9-HNT2H,5000.0,1.0
18314953890898221142,339916,2017-03-19 16:10:41,Ordinary Payment,S-VX6P-RR7X-K3L9-HNT2H,S-RRP8-XJGE-3S35-2UP3N,25003.0,1.0
1211685939050860663,339913,2017-03-19 16:01:33,Ordinary Payment,S-2NQ3-7VUM-ENDQ-CT5WM,S-VX6P-RR7X-K3L9-HNT2H,25004.0,3.0
17585865583830287617,336273,2017-03-09 12:26:19,Ordinary Payment,S-VX6P-RR7X-K3L9-HNT2H,S-RRP8-XJGE-3S35-2UP3N,49961.0,1.0
2113570245781204465,336271,2017-03-09 12:11:46,Ordinary Payment,S-2NQ3-7VUM-ENDQ-CT5WM,S-VX6P-RR7X-K3L9-HNT2H,49962.0,5.0
6725616472254432477,336262,2017-03-09 11:46:24,Ordinary Payment,S-VX6P-RR7X-K3L9-HNT2H,S-RRP8-XJGE-3S35-2UP3N,49.005,1.0
409411448828368569,336260,2017-03-09 11:40:04,Ordinary Payment,S-2NQ3-7VUM-ENDQ-CT5WM,S-VX6P-RR7X-K3L9-HNT2H,50.005,1.0
7696283556094170982,336260,2017-03-09 11:40:04,Ordinary Payment,S-VX6P-RR7X-K3L9-HNT2H,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
8850462403381391099,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VX6P-RR7X-K3L9-HNT2H,1.0,1.0
1081678735320366610,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VX6P-RR7X-K3L9-HNT2H,1.0,3.0
5387396321193086160,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VX6P-RR7X-K3L9-HNT2H,2.0,2.0
16360214446898835284,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VX6P-RR7X-K3L9-HNT2H,3.0,3.0
854213824525706411,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VX6P-RR7X-K3L9-HNT2H,3.0,1.0
11912102672885478081,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VX6P-RR7X-K3L9-HNT2H,3.0,3.0
7429836636798260329,334317,2017-03-04 00:42:56,Ordinary Payment,S-VX6P-RR7X-K3L9-HNT2H,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
5911257863217820815,334314,2017-03-04 00:33:47,Ordinary Payment,S-2NQ3-7VUM-ENDQ-CT5WM,S-VX6P-RR7X-K3L9-HNT2H,29.0,1.0
13072874851214785561,334310,2017-03-04 00:26:11,Ordinary Payment,S-VX6P-RR7X-K3L9-HNT2H,S-RRP8-XJGE-3S35-2UP3N,118.0,1.0
17075820077976060028,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VX6P-RR7X-K3L9-HNT2H,20.0,1.0
10624162235419465679,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VX6P-RR7X-K3L9-HNT2H,2.0,1.0
17917819129665124688,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VX6P-RR7X-K3L9-HNT2H,5.0,2.0
560556453878910437,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VX6P-RR7X-K3L9-HNT2H,6.0,5.0
13560938362155471812,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VX6P-RR7X-K3L9-HNT2H,5.0,5.0
12140878379914651648,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VX6P-RR7X-K3L9-HNT2H,12.0,2.0
9829087971134668787,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VX6P-RR7X-K3L9-HNT2H,2.0,2.0
8865834424965780740,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VX6P-RR7X-K3L9-HNT2H,2.0,2.0
15675433475485404407,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VX6P-RR7X-K3L9-HNT2H,4.0,4.0
3359380024674523329,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VX6P-RR7X-K3L9-HNT2H,2.0,1.0
14618742691918982121,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VX6P-RR7X-K3L9-HNT2H,2.0,1.0
17377436905247105669,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VX6P-RR7X-K3L9-HNT2H,2.0,1.0
6336837783441895050,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VX6P-RR7X-K3L9-HNT2H,2.0,1.0
4432544432172045036,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VX6P-RR7X-K3L9-HNT2H,5.0,2.0
14817761429943085278,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VX6P-RR7X-K3L9-HNT2H,5.0,2.0
6020602643505760796,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VX6P-RR7X-K3L9-HNT2H,11.0,2.0
13092181563685836514,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VX6P-RR7X-K3L9-HNT2H,14.0,2.0
1656816032581239717,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VX6P-RR7X-K3L9-HNT2H,8.0,2.0
4767946579408837042,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VX6P-RR7X-K3L9-HNT2H,10.0,2.0
6358176169870859845,327858,2017-02-13 23:24:47,Ordinary Payment,S-VX6P-RR7X-K3L9-HNT2H,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
3440754275273457082,327856,2017-02-13 23:17:54,Ordinary Payment,S-2NQ3-7VUM-ENDQ-CT5WM,S-VX6P-RR7X-K3L9-HNT2H,22.0,1.0
