ID,Height,timestamp,Type,From,To,Amount,Fee
13195665702609764962,925429,2021-09-10 08:49:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.68031291,0.0147
9690361982801797967,925276,2021-09-09 22:37:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.91237203,0.0147
929020547621932074,924951,2021-09-09 00:58:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.69797193,0.0147
16798160026833137221,924765,2021-09-08 12:40:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.99031667,0.0147
15096575506794910510,924499,2021-09-07 18:48:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.29985168,0.0147
17438885781947891697,924328,2021-09-07 07:22:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.66684287,0.0147
17916752256694926900,924046,2021-09-06 12:44:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.15275107,0.0294
17578959430720757479,923949,2021-09-06 06:09:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.19907044,0.0147
5223362943545737250,923646,2021-09-05 09:53:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.223222,0.0147
11971123890878467820,923518,2021-09-05 01:20:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.51149685,0.0147
12076534799400104077,923441,2021-09-04 20:09:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.27867079,0.0147
2665489162857103105,922978,2021-09-03 13:25:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.71676027,0.0147
17177586275047079516,922708,2021-09-02 19:13:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.83773813,0.0147
12770302962404257520,922558,2021-09-02 09:32:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.30455272,0.0147
13454728017685828320,922388,2021-09-01 22:04:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.7810442,0.0147
9221875355962716615,922233,2021-09-01 11:41:04,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.59991359,0.0147
10137726366085501800,922104,2021-09-01 02:55:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.62443073,0.0147
7638192619294648626,921891,2021-08-31 12:50:56,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.52128561,0.0147
14001689655479171699,921769,2021-08-31 04:50:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.61354476,0.0147
16217800462721148473,921423,2021-08-30 05:41:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.13272507,0.0147
10862066854998526615,921114,2021-08-29 09:08:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.26762037,0.0147
15540502035681206530,920935,2021-08-28 20:59:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.26267288,0.0147
1827780429005405894,920724,2021-08-28 06:58:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.33280578,0.0147
5376669765740749359,920601,2021-08-27 22:44:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.09466281,0.0147
645810412115291279,920270,2021-08-27 00:45:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.39148191,0.03675
9426057087289475401,920171,2021-08-26 18:15:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.53443019,0.0147
6540737528243442537,919914,2021-08-26 00:59:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.80295146,0.0147
4947537766757985958,919851,2021-08-25 20:55:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.60393716,0.0147
2767290851697633727,919530,2021-08-24 23:29:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.15246068,0.0147
15644251070667999233,919321,2021-08-24 09:30:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.44328212,0.0147
9829198751876340705,919213,2021-08-24 02:16:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.59790537,0.0147
4396621326554448310,919112,2021-08-23 19:33:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.24511157,0.0147
16183785731768025693,918837,2021-08-23 01:12:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.89507923,0.0147
16908840991079905117,918721,2021-08-22 17:36:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.12574957,0.02205
11373789384413227522,918631,2021-08-22 11:30:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.42448547,0.0147
9162607402252403251,918485,2021-08-22 01:31:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.66669444,0.0294
15666476246959210830,918262,2021-08-21 10:42:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.63320573,0.0147
12099751024694499602,918083,2021-08-20 22:55:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.0697998,0.0294
16316639489483659935,917854,2021-08-20 07:42:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.25101359,0.02205
14581610810253779235,917655,2021-08-19 18:19:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.28172428,0.02205
16766235299472582636,917390,2021-08-19 00:43:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.51518949,0.0147
12052441305740740197,917162,2021-08-18 09:20:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.55205486,0.0147
16957180779718683348,917064,2021-08-18 02:56:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.0148083,0.0147
4376541682486512416,916560,2021-08-16 17:25:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.62676997,0.0147
7720214504412900038,916347,2021-08-16 03:13:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.56320981,0.0147
1673130905031233573,916228,2021-08-15 19:07:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.07549333,0.0147
3863336512459011916,916169,2021-08-15 15:20:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.50783405,0.0147
410030972781279005,915695,2021-08-14 07:39:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.412009,0.0147
5680134534596789126,915579,2021-08-13 23:51:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,9.99902532,0.0147
15981573964430986358,915290,2021-08-13 04:31:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.69635201,0.0147
16571526897642905911,915012,2021-08-12 10:09:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.15372589,0.0147
11826730808554272404,914814,2021-08-11 20:50:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.08054751,0.0147
3515659443733591988,914744,2021-08-11 16:03:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.50665157,0.0147
3689570247429845506,914463,2021-08-10 21:32:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.06267132,0.0147
2088687991691615956,914365,2021-08-10 14:57:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.03621466,0.0147
13321038238723082220,914183,2021-08-10 02:49:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.6572056,0.0147
10530061221146286453,913807,2021-08-09 01:39:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.40944009,0.02205
17678155288917340984,913645,2021-08-08 14:34:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.59932608,0.03675
214766645521160790,913323,2021-08-07 17:30:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.16720156,0.02205
16653773744637034139,913172,2021-08-07 07:20:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.98620989,0.03675
3821848617187551552,912846,2021-08-06 09:37:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.62025034,0.0147
11521290847947184212,912652,2021-08-05 20:29:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.70982562,0.0147
10940082615866016020,912540,2021-08-05 13:05:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.50360455,0.0147
931224548722014357,912395,2021-08-05 03:40:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.90925596,0.0147
13247929015470832676,912236,2021-08-04 16:57:11,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.12094,0.0147
69298758765748389,912129,2021-08-04 09:41:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.10984001,0.0147
12752922324039353895,911987,2021-08-04 00:13:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.23883265,0.0147
1674172278220378531,911806,2021-08-03 11:55:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.07883149,0.0147
18140790859120030390,911604,2021-08-02 22:44:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.20515856,0.0147
5841883764428153662,911449,2021-08-02 12:22:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.89267365,0.02205
4405852334011133391,911326,2021-08-02 04:09:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.08822523,0.0147
12114755805024758034,911068,2021-08-01 11:02:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.09694165,0.0147
3486366149615777922,910779,2021-07-31 15:28:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.80500597,0.0147
4771103767226099964,910581,2021-07-31 02:19:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.11720348,0.0147
3671417143919728577,910360,2021-07-30 11:38:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.10646083,0.0147
5487647788286944236,910121,2021-07-29 19:47:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.07144084,0.0147
15185838049746974441,909998,2021-07-29 11:31:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.73943474,0.0147
6139175220625759996,909615,2021-07-28 09:57:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.85049862,0.0147
2810906051499860019,909416,2021-07-27 20:38:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.39490966,0.0147
5610041254528630821,909146,2021-07-27 02:50:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.41064496,0.0147
13863299472342559074,908994,2021-07-26 16:24:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.60910959,0.0147
16356785453146391245,908985,2021-07-26 15:56:58,Add Commitment,S-KR2B-H6WY-ZBC6-4P4W7,,0.0,0.0294
8565754260259953195,908897,2021-07-26 09:58:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KR2B-H6WY-ZBC6-4P4W7,2037.29627023,2.0
5794962678956980740,908810,2021-07-26 04:15:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.47352622,0.0147
2492869855202645867,908730,2021-07-25 22:58:58,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-KR2B-H6WY-ZBC6-4P4W7,0.02205,0.00735
9590678213679053234,908527,2021-07-25 09:26:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.44214629,0.0147
7239408320789274621,908361,2021-07-24 22:16:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.59641104,0.0147
2074456646308199030,908118,2021-07-24 06:09:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.2565968,0.0147
1972447088652491087,907995,2021-07-23 21:49:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.10609575,0.0147
14910187960534068218,907739,2021-07-23 04:52:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.22471791,0.0147
7686417023564778216,907537,2021-07-22 15:38:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.16159829,0.0147
1491246097519776001,907434,2021-07-22 08:37:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.38150546,0.0147
3483190419932743525,907335,2021-07-22 02:03:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.94187136,0.0147
1713299054190069922,907051,2021-07-21 06:58:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.72881592,0.0147
12416298935631128703,906685,2021-07-20 06:44:55,Add Commitment,S-KR2B-H6WY-ZBC6-4P4W7,,0.0,0.02205
17989745744242511612,906684,2021-07-20 06:40:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KR2B-H6WY-ZBC6-4P4W7,1551.31925873,2.0
4399950928016339705,906655,2021-07-20 04:42:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.64964055,0.0147
832368503606413271,906402,2021-07-19 11:38:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.33567423,0.0147
12228866387341708162,906245,2021-07-19 01:17:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.39196821,0.0147
1996856359252609303,905952,2021-07-18 05:32:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.82798898,0.0147
4598540961718069334,905801,2021-07-17 19:37:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.64263764,0.0147
12725097446839406407,905526,2021-07-17 01:12:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.64357871,0.0147
11694200012136719244,905341,2021-07-16 13:05:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.37322717,0.02205
7464122418000852463,905238,2021-07-16 06:03:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.48866045,0.0147
5547045885557711240,905084,2021-07-15 19:54:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.44694088,0.0147
770280714293795622,904983,2021-07-15 13:13:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.24204333,0.0147
13201180773799615530,904698,2021-07-14 17:57:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.18774925,0.0147
17206743854061648927,904485,2021-07-14 04:09:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.41440949,0.0147
12184844517841454832,904305,2021-07-13 15:53:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.74964212,0.0147
1556263806331847076,904173,2021-07-13 06:55:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.84929136,0.0147
10546032412200786695,903939,2021-07-12 15:21:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.01297668,0.0147
4295962251998732173,903759,2021-07-12 03:23:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.64303296,0.0147
13676740254245993504,903590,2021-07-11 15:55:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.11107177,0.0294
11345363812577107716,903459,2021-07-11 07:21:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.47813496,0.02205
13349978714888369135,903349,2021-07-11 00:02:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.00744247,0.0147
2582336719660469646,903261,2021-07-10 18:17:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.64318301,0.0147
2555442108497733999,903083,2021-07-10 06:12:53,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.81410087,0.0147
7474581962426073226,902892,2021-07-09 17:43:28,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.67708987,0.0147
16898352107756261305,902755,2021-07-09 08:32:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.94255885,0.0147
8244564470862847892,902550,2021-07-08 18:45:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.83148158,0.0294
8443239843493795746,902414,2021-07-08 09:46:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.95844968,0.0147
12086619083158484908,902200,2021-07-07 19:24:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.10144971,0.02205
1052116455995786296,902099,2021-07-07 12:45:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.68657248,0.02205
12099539999131798417,901997,2021-07-07 05:49:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.00465576,0.0147
7053747848690571647,901780,2021-07-06 15:21:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.74162938,0.0294
14183300423351974572,901598,2021-07-06 03:13:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.21550263,0.0147
17425056265769062852,901444,2021-07-05 17:01:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.10047452,0.02205
560968933855745428,901253,2021-07-05 04:23:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.46616264,0.02205
8218832460637188807,901134,2021-07-04 20:23:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.71369935,0.03675
13284222691189803987,901133,2021-07-04 20:19:12,Add Commitment,S-KR2B-H6WY-ZBC6-4P4W7,,0.0,0.0294
11471562261268822299,901027,2021-07-04 13:16:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KR2B-H6WY-ZBC6-4P4W7,1459.9641547,2.0
6155810141603133237,900772,2021-07-03 20:12:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.19893808,0.06615
11234231720831513829,900581,2021-07-03 07:21:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.46998009,0.0147
5255852983784188172,900474,2021-07-03 00:18:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.95806913,0.0147
17775628394312140310,900349,2021-07-02 15:54:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.12260212,0.02205
355669889623243952,900203,2021-07-02 06:16:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.34275914,0.0147
17701896471964326609,900045,2021-07-01 19:47:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.57909816,0.02205
4819221544756637995,899784,2021-07-01 02:33:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.23101635,0.0147
4563080878157475417,899446,2021-06-30 03:45:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.52273476,0.0147
16660690987193819707,899100,2021-06-29 04:48:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.78498208,0.03675
16209638192032964602,898849,2021-06-28 11:54:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.1658159,0.05145
10504123917683258471,898561,2021-06-27 16:48:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.94204836,0.03675
3346393825557393028,898390,2021-06-27 05:16:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.72809947,0.0147
13832767025634043608,898263,2021-06-26 20:51:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.02880395,0.0294
4935711497825840598,898107,2021-06-26 10:42:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.87800271,0.0147
3490153923999192818,897986,2021-06-26 02:19:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.32280022,0.02205
11399177869842040849,897859,2021-06-25 17:55:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.33168722,0.0147
1352573948270244780,897620,2021-06-25 02:06:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.45892969,0.0147
5752332724256797733,897445,2021-06-24 14:18:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.7762305,0.02205
432374211600430577,897360,2021-06-24 08:45:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.30933546,0.02205
14364969680019752770,897230,2021-06-24 00:00:01,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,9.9986935,0.02205
15630558460533755399,897051,2021-06-23 12:04:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.08076517,0.0147
15971347794209118353,896699,2021-06-22 12:38:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.72214154,0.02205
13262129996481263802,896579,2021-06-22 04:30:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,10.39343773,0.0147
4926958080119488938,896503,2021-06-21 23:20:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,12.01530249,0.0147
8080643844737160797,896416,2021-06-21 17:37:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-KR2B-H6WY-ZBC6-4P4W7,11.9998147,0.02205
