ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ALV3-4DGY-ZFDD-6Q4DX,1.319e-05,0.0735
5616555951862480220,832814,2020-12-26 21:36:01,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-ALV3-4DGY-ZFDD-6Q4DX,0.0,0.02205
9895690680747163928,832351,2020-12-25 14:41:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ALV3-4DGY-ZFDD-6Q4DX,0.0,0.0441
1298481845137253503,832345,2020-12-25 14:16:58,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-ALV3-4DGY-ZFDD-6Q4DX,24.0,0.03675
17438051863302166034,818005,2020-11-15 17:37:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ALV3-4DGY-ZFDD-6Q4DX,0.0,0.0294
2440894773354584156,818003,2020-11-15 17:29:35,Ordinary Payment,S-ALV3-4DGY-ZFDD-6Q4DX,S-HK9D-P74Q-XDEJ-D6PGM,43267.6,0.05145
15026259614387785238,817914,2020-11-15 11:25:15,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ALV3-4DGY-ZFDD-6Q4DX,0.0,0.02205
7734648778289525282,817912,2020-11-15 11:17:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.45693976,1.0
14473551396659256800,815441,2020-11-08 14:16:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.47887951,1.0
1119981962397800148,815214,2020-11-07 23:21:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.44231326,1.0
7303002438546707906,814886,2020-11-07 01:18:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.45723825,1.0
14553507803246089270,814699,2020-11-06 12:35:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.493506,1.0
4958478355294920604,814657,2020-11-06 09:58:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.46684,1.0
14915972135979924238,814633,2020-11-06 08:26:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,212.46184,1.0
2733239427627670998,814551,2020-11-06 02:55:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.5103215,1.0
11945578872053613822,814505,2020-11-05 23:49:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.45693975,1.0
2447636539664356766,814421,2020-11-05 18:07:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.66171075,1.0
17838805333272443181,814227,2020-11-05 05:25:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.44231325,1.0
2695490935202425511,814225,2020-11-05 05:16:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.435,1.0
1550986029496409258,814015,2020-11-04 15:06:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.44231325,1.0
3483886225981029344,813880,2020-11-04 06:06:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,212.77625005,1.0
3434505238825164571,813734,2020-11-03 20:27:18,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.493506,1.0
2976955528809823817,813662,2020-11-03 15:45:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.435,1.0
9111274415983971384,813649,2020-11-03 14:49:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.47887951,1.0
18416143648114388758,813564,2020-11-03 09:15:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.44231325,1.0
14905415033195324477,813499,2020-11-03 04:36:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.435,1.0
15752348304665000410,813413,2020-11-02 22:59:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,212.43,1.0
12904006844554601222,813385,2020-11-02 21:05:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.435,1.0
10027591416085037657,813099,2020-11-02 02:05:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.44231326,1.0
13099674425925583508,812721,2020-11-01 00:35:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.44231326,1.0
11714960640563352142,812590,2020-10-31 15:58:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.435,1.0
4441037656352421690,812541,2020-10-31 12:28:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.435,1.0
4049077229166464861,812311,2020-10-30 21:18:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.44231325,1.0
6237673477170417778,812136,2020-10-30 09:38:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.44231325,1.0
2881187285131935313,811954,2020-10-29 21:28:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.44231326,1.0
18384985047013856188,811889,2020-10-29 17:07:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.54181326,1.0
6174919797807613667,811851,2020-10-29 14:27:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.44231326,1.0
4138508932378985746,811721,2020-10-29 05:55:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.44231326,1.0
15315420422364616129,811510,2020-10-28 15:57:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.464253,1.0
11975670734045338937,811123,2020-10-27 13:58:41,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,212.43995,1.0
1249224765441295449,811111,2020-10-27 13:16:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.464253,1.0
11869046185996599759,810969,2020-10-27 03:38:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.50081928,1.0
6128502129696178355,810944,2020-10-27 01:59:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.50081925,1.0
7938180555234087606,810906,2020-10-26 23:27:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.48619277,1.0
9563492865873803209,810892,2020-10-26 22:29:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.48619277,1.0
664873891131776359,810585,2020-10-26 01:59:58,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.44231325,1.0
8141754461372408250,810465,2020-10-25 18:09:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.6076723,1.0
5162333162213061220,810356,2020-10-25 10:47:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,211.44231325,1.0
7385229400073910382,810189,2020-10-24 23:29:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.53357825,1.0
14750490726208010581,810095,2020-10-24 17:26:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.43119277,1.0
1946281916157840204,809984,2020-10-24 10:00:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,224.42119277,1.0
11399672427833246420,809911,2020-10-24 05:07:35,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,223.39693975,1.0
15821520822338495726,809900,2020-10-24 04:19:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.4238795,1.0
2420832719612363876,809878,2020-10-24 02:46:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.44581928,1.0
5758386662924929504,809783,2020-10-23 20:27:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.53357825,1.0
17498429214301254675,809770,2020-10-23 19:39:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.38731325,1.0
13620097853545683661,809725,2020-10-23 16:38:53,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.43119277,1.0
14052140219318435471,809644,2020-10-23 11:18:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.4531325,1.0
6009776372575944319,809524,2020-10-23 03:18:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,223.41887951,1.0
16441135775720518519,809257,2020-10-22 09:27:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.70909626,1.0
4607837879849708365,809245,2020-10-22 08:40:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.43119277,1.0
16686045376458470225,809117,2020-10-21 23:59:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.46044577,1.0
12819942927176138141,809016,2020-10-21 17:19:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.8626745,1.0
17131875528148879383,808637,2020-10-20 16:07:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.42387951,1.0
340161174823812077,808625,2020-10-20 15:17:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.69158425,1.0
18277070944742223148,808493,2020-10-20 06:27:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.42387951,1.0
514075342086028414,808408,2020-10-20 00:58:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,224.06936075,1.0
5277035950360269485,808365,2020-10-19 22:08:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.64442125,1.0
14878330890832174712,808325,2020-10-19 19:17:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.783373,1.0
9699488333964172225,808286,2020-10-19 16:37:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.643277,1.0
2837012922194799957,808246,2020-10-19 14:07:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,223.52350376,1.0
14260637809718130671,808150,2020-10-19 07:38:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,224.75680625,1.0
18067671662022002703,808101,2020-10-19 04:30:31,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.40193975,1.0
4332132554670595936,807960,2020-10-18 18:47:48,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.48969876,1.0
2131946784998959990,807947,2020-10-18 17:56:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.60418893,1.0
17101557449620084941,807924,2020-10-18 16:20:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.58919876,1.0
1230158350375042824,807916,2020-10-18 15:48:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.70909626,1.0
12975658374153425706,807707,2020-10-18 02:19:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.9504335,1.0
6545799894806024048,807680,2020-10-18 00:27:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.43119275,1.0
15501827056409778941,807441,2020-10-17 08:26:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.53357826,1.0
1393409530596801563,807223,2020-10-16 17:47:24,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.4338295,1.0
17113033791678299050,807171,2020-10-16 14:17:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.58477101,1.0
9075755500444217288,807164,2020-10-16 13:50:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.43119277,1.0
4445685574221150930,806944,2020-10-15 23:08:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.8626745,1.0
10583217023208359669,806897,2020-10-15 20:00:12,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,224.06936075,1.0
6350248700018514281,806743,2020-10-15 09:39:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,223.49892725,1.0
5454156019930959916,806521,2020-10-14 18:49:06,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.45313251,1.0
17667216910841422746,806257,2020-10-14 01:29:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.43119277,1.0
16068573668656384957,806248,2020-10-14 00:48:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,224.398457,1.0
10518626985339175285,806167,2020-10-13 19:17:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.4238795,1.0
16737874057198330041,806127,2020-10-13 16:35:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.48969876,1.0
13931614617365494168,805985,2020-10-13 07:07:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.45313251,1.0
17958842387528075794,805720,2020-10-12 13:28:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.58477101,1.0
18110226442858872393,805393,2020-10-11 15:37:18,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.80859626,1.0
11573547451355411306,805300,2020-10-11 09:29:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,224.398457,1.0
7390525684723766609,805222,2020-10-11 04:09:11,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,223.63056575,1.0
13397871251250824849,805142,2020-10-10 22:36:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.65059025,1.0
7084430361411194006,804942,2020-10-10 09:40:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,223.52857826,1.0
4790503993785186217,804592,2020-10-09 10:06:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.43119277,1.0
6615018082214450097,804219,2020-10-08 09:16:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.53357826,1.0
16254773800265704435,804103,2020-10-08 01:49:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,224.75680625,1.0
3000694974306292696,804101,2020-10-08 01:39:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.53357825,1.0
3446373178759378402,804077,2020-10-07 23:57:55,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,223.25759,1.0
2804373939943827650,803863,2020-10-07 09:25:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.45313251,1.0
16041360853805283861,803714,2020-10-06 23:29:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,223.44813251,1.0
9096890414954868339,803641,2020-10-06 18:29:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,223.25759,1.0
11664947723317445464,803598,2020-10-06 15:46:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.38731325,1.0
9257079257714838864,803503,2020-10-06 09:19:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.42387951,1.0
17432497884180402530,803249,2020-10-05 16:38:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.38731325,1.0
15135776349639833094,803153,2020-10-05 10:08:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.48969875,1.0
5570226898168701598,803111,2020-10-05 07:17:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,223.77722875,1.0
3046837026302417802,803041,2020-10-05 02:37:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.58477101,1.0
8650688494042406578,802979,2020-10-04 22:26:40,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.38731325,1.0
12450856061695733059,802769,2020-10-04 08:50:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,223.7695175,1.0
8156894309607421589,802742,2020-10-04 07:19:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.53357825,1.0
13486837319469908526,802696,2020-10-04 04:46:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,223.0499335,1.0
9253318767899925957,802595,2020-10-03 21:27:31,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.4238795,1.0
762609987652235233,802579,2020-10-03 20:22:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.48969875,1.0
8925310909453532346,802550,2020-10-03 18:17:42,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,223.96737325,1.0
797022590704840118,802532,2020-10-03 16:51:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,225.247192,1.0
11763419281074321225,802337,2020-10-03 03:50:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.38731325,1.0
7649150030093006756,802223,2020-10-02 20:46:26,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.48969875,1.0
1451310195207961197,802025,2020-10-02 08:05:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,223.38231325,1.0
10415792322333772688,801863,2020-10-01 19:34:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,223.25759,1.0
3121978601214059090,801759,2020-10-01 12:42:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,224.06936076,1.0
16046035020216998685,801589,2020-10-01 01:24:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.5993975,1.0
11940892643778255017,801390,2020-09-30 12:12:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.9504335,1.0
17380571693964531558,801167,2020-09-29 21:13:31,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.43119277,1.0
15994030541660549148,801108,2020-09-29 17:12:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,224.75680625,1.0
9343518518590809236,800991,2020-09-29 09:22:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.4238795,1.0
15397306407550125651,800955,2020-09-29 07:13:00,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.4531325,1.0
12054592138151043710,800940,2020-09-29 06:10:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.38731325,1.0
14396137860833749640,800802,2020-09-28 20:50:59,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,223.579771,1.0
12435091329356024165,800765,2020-09-28 18:31:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.38731325,1.0
3090870957238632469,800753,2020-09-28 17:41:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.38731325,1.0
13139397514318759105,800672,2020-09-28 12:10:37,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.48969875,1.0
14378373206400385882,800639,2020-09-28 10:02:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.38731325,1.0
6327259924507555539,800130,2020-09-27 00:03:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.42387951,1.0
13215851689616843424,799761,2020-09-25 23:34:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.40193975,1.0
12475024766969767480,799689,2020-09-25 18:43:43,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,223.14789126,1.0
13145177808722055311,799240,2020-09-24 12:42:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,222.48969875,1.0
2395518664474063781,799110,2020-09-24 04:02:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,234.47357826,1.0
16883285688977158551,799081,2020-09-24 02:12:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,235.98050576,1.0
16095513096134350178,799074,2020-09-24 01:42:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,234.36387951,1.0
4923977803814710226,799058,2020-09-24 00:34:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,234.42969876,1.0
3144597956418513686,798861,2020-09-23 11:22:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,234.349253,1.0
11369690265949158840,798759,2020-09-23 04:31:54,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,234.37119277,1.0
2041542807937101626,798731,2020-09-23 02:42:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,236.00936075,1.0
12022044199228087841,798713,2020-09-23 01:32:26,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,234.42969875,1.0
12247441860533022948,798651,2020-09-22 21:31:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,234.89043351,1.0
15252568209553517947,798257,2020-09-21 19:04:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,234.42969875,1.0
5562845594243378490,797896,2020-09-20 18:50:57,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-ALV3-4DGY-ZFDD-6Q4DX,235.42469876,1.0
