ID,Height,timestamp,Type,From,To,Amount,Fee
3230395225345754142,780441,2020-08-03 05:53:41,Ordinary Payment,S-ZPAA-KNUH-D39F-GT3FH,S-4Y3L-HTP3-9HX5-2QU9P,1.63985,0.0147
1558409734364361297,735085,2020-03-29 15:59:13,Ordinary Payment,S-ZPAA-KNUH-D39F-GT3FH,S-A5YZ-DBNW-2B82-H257T,1.0,0.0441
17343395738267883996,735067,2020-03-29 15:05:28,Ordinary Payment,S-ZPAA-KNUH-D39F-GT3FH,S-3QYT-R8HU-4C26-4Z8BX,2.0,0.03675
6486304497133127747,734384,2020-03-27 17:03:40,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-ZPAA-KNUH-D39F-GT3FH,3.0,0.03675
5284178542893836314,730276,2020-03-16 05:18:16,Ordinary Payment,S-ZPAA-KNUH-D39F-GT3FH,S-53QW-6TWL-D86H-B2LCW,6.0,0.03675
11513809648131313801,729912,2020-03-15 04:58:12,Ordinary Payment,S-ZPAA-KNUH-D39F-GT3FH,S-3NE4-CDKN-ZJAD-6HHJ7,8.0,0.0147
1456744203638312390,729909,2020-03-15 04:52:11,Ordinary Payment,S-ZPAA-KNUH-D39F-GT3FH,S-3KC7-7NSP-QLPD-FBHTJ,1.0,0.02205
6039763373971759816,729224,2020-03-13 06:44:27,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-ZPAA-KNUH-D39F-GT3FH,15.0,0.05145
4167784202786067556,726746,2020-03-06 08:24:58,Ordinary Payment,S-ZPAA-KNUH-D39F-GT3FH,S-NYBX-MGEY-BQUP-3L4RX,1.0,0.0294
5146947539960518418,726515,2020-03-05 16:29:32,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-ZPAA-KNUH-D39F-GT3FH,1.0,0.0294
16210094551189459362,722250,2020-02-22 18:01:14,Ordinary Payment,S-ZPAA-KNUH-D39F-GT3FH,S-GZZN-PDKT-W8MV-8RL5V,2.0,0.0588
13510560634617169654,721734,2020-02-21 07:55:42,Ordinary Payment,S-XAS7-NTXG-YNB5-EWFXD,S-ZPAA-KNUH-D39F-GT3FH,1.0,0.0147
7619483499955301667,721602,2020-02-20 23:00:20,Ordinary Payment,S-ZM9G-METC-HJEE-7A52L,S-ZPAA-KNUH-D39F-GT3FH,1.0,0.05145
12882880765096977946,720981,2020-02-19 04:53:28,Ordinary Payment,S-ZPAA-KNUH-D39F-GT3FH,S-GGDZ-R7WE-J387-GV8CU,1.0,0.0441
14768389442140811149,720515,2020-02-17 21:46:34,Ordinary Payment,S-MTL3-GR7K-C84Z-9VKCC,S-ZPAA-KNUH-D39F-GT3FH,1.0,0.0147
2238524518181621502,714404,2020-01-31 19:08:08,Ordinary Payment,S-ZPAA-KNUH-D39F-GT3FH,S-VWQ8-UDNQ-7TEX-5VPC7,8.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZPAA-KNUH-D39F-GT3FH,10.0,0.08085
