ID,Height,timestamp,Type,From,To,Amount,Fee
14859608894842444798,512741,2018-07-16 12:49:11,Reward Recipient Assignment,S-DKU3-YK4X-D6GT-CKA8R,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
7291698869259787189,500382,2018-06-11 22:47:34,Reward Recipient Assignment,S-DKU3-YK4X-D6GT-CKA8R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
243392547495709489,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKU3-YK4X-D6GT-CKA8R,10.99999999,1.0
17310658952865709809,446990,2018-01-13 13:49:16,Ordinary Payment,S-DKU3-YK4X-D6GT-CKA8R,S-GTAP-53VK-WZ69-DYPRH,80.0,1.0
9017693480561486338,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DKU3-YK4X-D6GT-CKA8R,50.46,1.0
15388924214736708049,423600,2017-11-09 03:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DKU3-YK4X-D6GT-CKA8R,21.46,1.0
1030279140586384524,423433,2017-11-08 16:42:49,Ordinary Payment,S-7LVD-VJ58-3ZPC-9LBH4,S-DKU3-YK4X-D6GT-CKA8R,10.0,1.0
14378961708026813825,422610,2017-11-06 09:23:20,Ordinary Payment,S-DKU3-YK4X-D6GT-CKA8R,S-GTAP-53VK-WZ69-DYPRH,225.0,1.0
15577937910676887680,422401,2017-11-05 19:16:30,Reward Recipient Assignment,S-DKU3-YK4X-D6GT-CKA8R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10084739227777135797,422296,2017-11-05 12:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DKU3-YK4X-D6GT-CKA8R,20.5,1.0
9308117549876118817,421611,2017-11-03 14:10:30,Reward Recipient Assignment,S-DKU3-YK4X-D6GT-CKA8R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3863862329013355588,421608,2017-11-03 14:04:43,Alias Assignment,S-DKU3-YK4X-D6GT-CKA8R,,0.0,1.0
7036247222749452817,421607,2017-11-03 14:03:45,Alias Assignment,S-DKU3-YK4X-D6GT-CKA8R,,0.0,1.0
4023046053642928215,421587,2017-11-03 13:00:26,Ordinary Payment,S-DKU3-YK4X-D6GT-CKA8R,S-YMJP-8NNG-6HCJ-29XYJ,1.0,1.0
9064429690905201784,421472,2017-11-03 04:59:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DKU3-YK4X-D6GT-CKA8R,20.5,1.0
16742064523914124274,418309,2017-10-25 08:23:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DKU3-YK4X-D6GT-CKA8R,20.59,1.0
5941699349587513256,417092,2017-10-21 23:15:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DKU3-YK4X-D6GT-CKA8R,109.5,1.0
8139438137456956122,416138,2017-10-19 07:01:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DKU3-YK4X-D6GT-CKA8R,20.5,1.0
14082761099066376029,415868,2017-10-18 12:32:43,Reward Recipient Assignment,S-DKU3-YK4X-D6GT-CKA8R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13205369791128441596,415863,2017-10-18 12:12:26,Reward Recipient Assignment,S-DKU3-YK4X-D6GT-CKA8R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
394356688021968248,414085,2017-10-13 13:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DKU3-YK4X-D6GT-CKA8R,20.5,1.0
17488864074688015250,413541,2017-10-12 00:39:28,Reward Recipient Assignment,S-DKU3-YK4X-D6GT-CKA8R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7334523799490024541,413531,2017-10-11 23:53:19,Reward Recipient Assignment,S-DKU3-YK4X-D6GT-CKA8R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5467981588092296744,413429,2017-10-11 16:42:53,Ordinary Payment,S-DKU3-YK4X-D6GT-CKA8R,S-EAEN-2Z44-5MCQ-ERLF4,7.0,1.0
1902978876725885298,413017,2017-10-10 13:10:03,Ordinary Payment,S-DKU3-YK4X-D6GT-CKA8R,S-7LVD-VJ58-3ZPC-9LBH4,5.0,1.0
3488844250538028937,412484,2017-10-09 01:49:12,Reward Recipient Assignment,S-DKU3-YK4X-D6GT-CKA8R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18198497133939847800,412479,2017-10-09 01:19:20,Reward Recipient Assignment,S-DKU3-YK4X-D6GT-CKA8R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7204662372962330897,412065,2017-10-07 21:29:29,Reward Recipient Assignment,S-DKU3-YK4X-D6GT-CKA8R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3946871602653466403,411711,2017-10-06 21:50:40,Reward Recipient Assignment,S-DKU3-YK4X-D6GT-CKA8R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11934009624743583885,411380,2017-10-05 23:27:40,Reward Recipient Assignment,S-DKU3-YK4X-D6GT-CKA8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12636374675529737081,411375,2017-10-05 23:03:49,Reward Recipient Assignment,S-DKU3-YK4X-D6GT-CKA8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17486266742388534731,411305,2017-10-05 18:22:58,Reward Recipient Assignment,S-DKU3-YK4X-D6GT-CKA8R,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15048505968038259337,411218,2017-10-05 12:34:13,Ordinary Payment,S-DKU3-YK4X-D6GT-CKA8R,S-T57U-QV7Z-V4T6-HEGZ9,7.0,1.0
16029014083384878383,411040,2017-10-05 00:44:12,Account Update,S-DKU3-YK4X-D6GT-CKA8R,,0.0,1.0
6688038289117048720,410528,2017-10-03 14:30:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DKU3-YK4X-D6GT-CKA8R,54.07586899,1.0
