ID,Height,timestamp,Type,From,To,Amount,Fee
442782466557465680,278178,2016-09-27 22:16:39,Ordinary Payment,S-B2M6-GAH2-S7CC-89D3W,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
13173899907570129521,278177,2016-09-27 22:15:45,Ordinary Payment,S-KMDN-KBTP-SFRT-6U9B3,S-B2M6-GAH2-S7CC-89D3W,49.0,1.0
7729353601630491529,273166,2016-09-13 20:56:18,Ordinary Payment,S-B2M6-GAH2-S7CC-89D3W,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
15607010332945430662,273163,2016-09-13 20:46:57,Ordinary Payment,S-KMDN-KBTP-SFRT-6U9B3,S-B2M6-GAH2-S7CC-89D3W,24.0,1.0
12868187201159623540,272792,2016-09-12 20:22:19,Ordinary Payment,S-B2M6-GAH2-S7CC-89D3W,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
2281218502586710039,272788,2016-09-12 20:14:19,Ordinary Payment,S-KMDN-KBTP-SFRT-6U9B3,S-B2M6-GAH2-S7CC-89D3W,29.0,1.0
10034608013139320912,272371,2016-09-11 16:32:31,Ordinary Payment,S-B2M6-GAH2-S7CC-89D3W,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4779797030408215967,272369,2016-09-11 16:20:06,Ordinary Payment,S-KMDN-KBTP-SFRT-6U9B3,S-B2M6-GAH2-S7CC-89D3W,4.0,1.0
4129477695334368448,272367,2016-09-11 16:13:43,Ordinary Payment,S-B2M6-GAH2-S7CC-89D3W,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
599224510215901289,272366,2016-09-11 16:09:49,Ordinary Payment,S-KMDN-KBTP-SFRT-6U9B3,S-B2M6-GAH2-S7CC-89D3W,19.0,1.0
