ID,Height,timestamp,Type,From,To,Amount,Fee
3422045568178937771,780603,2020-08-03 16:48:56,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-4Y3L-HTP3-9HX5-2QU9P,5.31645,0.06615
6299932663520372482,741647,2020-04-17 00:47:57,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-DUEN-QWYG-4CRC-6WEQ2,3.0,0.03675
1200382297482066041,741389,2020-04-16 07:23:00,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-56BL-2JLR-VE5Y-A5A7V,3.0,0.05145
7911806790061512766,739928,2020-04-12 05:01:42,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-NDN3-AXNV-XG6X-6K2YV,6.0,0.0294
15717385584339836845,737002,2020-04-04 00:43:42,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-84W6-6TLQ-NNVL-CTZRA,5.0,0.05145
10642287319312932715,736477,2020-04-02 13:21:31,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-NDN3-AXNV-XG6X-6K2YV,4.0,0.0588
3612896705429315826,735232,2020-03-30 01:59:11,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-NDN3-AXNV-XG6X-6K2YV,1.0,0.0588
7302525808643914162,735017,2020-03-29 10:56:47,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-2U2Y-A43M-C3BG-GLKJ4,3.0,0.0147
6998779109387098020,734747,2020-03-28 17:30:35,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-NDN3-AXNV-XG6X-6K2YV,7.0,0.0588
16286894416563679201,732422,2020-03-22 05:07:04,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-3C3T-6T2T-LPA4-39CWF,2.0,0.0294
6949021880829541758,731994,2020-03-21 00:37:23,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-FP3X-TWEP-6V9G-AZBUF,2.0,0.0147
10484502377946670868,731010,2020-03-18 06:30:36,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-NDN3-AXNV-XG6X-6K2YV,4.0,0.0441
4198247461445601348,729814,2020-03-14 22:29:49,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-ERLZ-GMJK-VVER-7RZ8Q,1.0,0.0147
17859576240127572529,729492,2020-03-14 00:34:46,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-NDN3-AXNV-XG6X-6K2YV,1.0,0.0147
1729398913844742376,723715,2020-02-26 20:37:27,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-M6FK-BVSN-USK9-G52F3,1.0,0.0588
17529290738352343395,723590,2020-02-26 12:48:28,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-NDN3-AXNV-XG6X-6K2YV,1.0,0.03675
12150301190591934276,721248,2020-02-19 22:51:26,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-8Y3J-BKFF-G4EX-63PAR,3.0,0.00735
15667225763152697017,720867,2020-02-18 21:09:34,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-G56R-HBSK-3TQC-74ABS,2.0,0.02205
3304413294452815599,720450,2020-02-17 17:10:43,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-NDN3-AXNV-XG6X-6K2YV,3.0,0.03675
10236078369142239261,719573,2020-02-15 06:38:19,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-UWZA-K35J-N9HW-8AV48,2.0,0.05145
10000886644023473652,719357,2020-02-14 16:09:55,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-6CM5-NULQ-ERAQ-74Z7Q,2.0,0.0588
13347900753609931717,719306,2020-02-14 12:27:44,Ordinary Payment,S-G4YD-XGQB-TA6Y-7Z9AT,S-NDN3-AXNV-XG6X-6K2YV,3.0,0.05145
16676114249031333861,718392,2020-02-11 23:13:18,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-YEGX-PZGF-UQ3J-DMHVG,3.0,0.0147
16377071286963446271,718261,2020-02-11 14:38:22,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-NDN3-AXNV-XG6X-6K2YV,3.0,0.0441
12023843082088823461,717864,2020-02-10 11:50:22,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-NDN3-AXNV-XG6X-6K2YV,3.0,0.05145
7555941480700881478,717331,2020-02-08 23:38:23,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-Q9K5-6TX3-LPR7-B2ABX,1.0,0.0441
16927704642492077612,716399,2020-02-06 08:38:02,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-TYUK-WBFJ-CMZA-9WTUD,1.0,0.02205
16680173583869018491,716341,2020-02-06 05:37:24,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-QKEL-F4GS-RM3X-92L7P,4.0,0.02205
2921368561010752022,716012,2020-02-05 07:21:16,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-NDN3-AXNV-XG6X-6K2YV,1.0,0.03675
3457967565150159567,715057,2020-02-02 15:12:18,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-PE5Y-XLE2-WZ3Q-D7G3W,1.0,0.0588
1793092519062379494,714256,2020-01-31 09:15:08,Ordinary Payment,S-Y7MP-XQFM-KM6X-3XDTX,S-NDN3-AXNV-XG6X-6K2YV,6.0,0.0588
10809190314556932147,714078,2020-01-30 21:11:57,Ordinary Payment,S-NDN3-AXNV-XG6X-6K2YV,S-8556-8TY2-9WGV-9N97U,8.0,0.0441
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NDN3-AXNV-XG6X-6K2YV,10.0,0.0441
