ID,Height,timestamp,Type,From,To,Amount,Fee
644078899964623772,780604,2020-08-03 16:53:02,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-4Y3L-HTP3-9HX5-2QU9P,1.0592,0.05145
14907740119239702506,741806,2020-04-17 11:11:45,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-CG6A-66DX-E5ZH-AVEZQ,2.0,0.03675
10495111641732568868,741766,2020-04-17 08:27:51,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-598H-MQT8-ZNL3-BKLVZ,1.0,0.0441
17659506358127176862,741219,2020-04-15 19:44:44,Ordinary Payment,S-C5YT-K2WY-STQY-9SVNS,S-82AQ-XSKX-PQB8-2FPRL,3.0,0.0147
9871756773551596446,740109,2020-04-12 17:22:57,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-KXBT-LQR6-QZT7-4QJW2,1.0,0.0441
3173774135396795172,739526,2020-04-11 02:16:45,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-A755-89NX-MKG5-8PP4Q,9.0,0.03675
15776927737147804476,738841,2020-04-09 04:00:47,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-7Y8X-LFW7-R2BY-DNUEZ,23.0,0.05145
9550476305756571436,738227,2020-04-07 10:48:55,Ordinary Payment,S-UZNF-GYX6-E8JG-EBADR,S-82AQ-XSKX-PQB8-2FPRL,31.0,0.05145
12175417599794175259,738030,2020-04-06 21:21:58,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-NAEW-D6DY-DRBW-4E5K5,5.0,0.0588
12034689854025980346,737812,2020-04-06 06:51:48,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-82AQ-XSKX-PQB8-2FPRL,3.0,0.0147
3405910128451850896,737625,2020-04-05 18:28:07,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-BQ23-X4H4-LZ5P-5TNK9,13.0,0.03675
1545706054804374576,737112,2020-04-04 07:59:01,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-LZ28-3CL6-6YY6-DZ5FA,1.0,0.02205
7099949656106962459,736982,2020-04-03 23:13:53,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-ZQ95-BWE8-34KX-7HKLD,1.0,0.05145
12069573737959128725,736946,2020-04-03 20:58:14,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-LGH4-UJB2-523F-327MJ,6.0,0.03675
13419939338197983772,736247,2020-04-01 22:02:12,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-82AQ-XSKX-PQB8-2FPRL,25.0,0.0147
11552540507530839631,735718,2020-03-31 10:22:34,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-4DY6-S9WL-XNQF-ECHTT,16.0,0.03675
17493414688232212144,735014,2020-03-29 10:47:14,Ordinary Payment,S-UY2F-9VK6-MJN2-7SNAL,S-82AQ-XSKX-PQB8-2FPRL,1.0,0.0588
13827259708298914409,734415,2020-03-27 18:47:05,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-82AQ-XSKX-PQB8-2FPRL,11.0,0.05145
4156109085905840803,734329,2020-03-27 13:41:16,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-AEAL-K8HD-D3NC-5MV2V,5.0,0.05145
15080184582735807875,734217,2020-03-27 05:51:11,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-82AQ-XSKX-PQB8-2FPRL,9.0,0.03675
5111060831984272200,733644,2020-03-25 15:15:38,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-GJCP-UL66-8NLP-3R2Q3,1.0,0.0147
10901648005017913848,733521,2020-03-25 06:54:24,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-82AQ-XSKX-PQB8-2FPRL,1.0,0.0294
783329061479869837,730839,2020-03-17 19:11:42,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-TY8G-3TX9-2CPX-G7GEJ,6.0,0.0588
13823308262184893518,729183,2020-03-13 03:43:00,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-82AQ-XSKX-PQB8-2FPRL,1.0,0.0588
1215946824860022005,728142,2020-03-10 06:07:54,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-82AQ-XSKX-PQB8-2FPRL,5.0,0.0588
5651555615586609371,727332,2020-03-07 23:48:59,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-G6NC-GS8F-7EB7-B8EHH,1.0,0.00735
2052807796739678649,726983,2020-03-07 00:04:00,Ordinary Payment,S-8XX6-K79E-46HD-E8XXZ,S-82AQ-XSKX-PQB8-2FPRL,1.0,0.0294
8500609981557446870,726983,2020-03-07 00:04:00,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-LDRD-CD87-7FZH-4JJXG,1.0,0.0441
3472983088358391632,726904,2020-03-06 18:57:34,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-SZTY-FXXB-99BL-CR2T9,29.0,0.0441
10689104738880684507,726188,2020-03-04 18:55:00,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-82AQ-XSKX-PQB8-2FPRL,4.0,0.0588
10083853846669797822,725003,2020-03-01 11:04:59,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-B3Y3-W9Q5-DRG5-GAGL5,1.0,0.0147
6763101667211646309,724587,2020-02-29 07:19:47,Ordinary Payment,S-7WLQ-BKFL-VDW3-BUKFQ,S-82AQ-XSKX-PQB8-2FPRL,1.0,0.03675
12703545975548179965,723107,2020-02-25 04:04:43,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-82AQ-XSKX-PQB8-2FPRL,26.0,0.05145
6258663454998490883,718997,2020-02-13 15:52:46,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-WS6Q-MG9T-PVC5-C2XNF,1.0,0.03675
12501081913506371615,718418,2020-02-12 01:04:15,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-JKTW-9YGG-TPGW-7AP89,1.0,0.0441
6664774732603401664,716489,2020-02-06 14:52:16,Ordinary Payment,S-MVMP-F4V8-882Q-576KG,S-82AQ-XSKX-PQB8-2FPRL,2.0,0.0147
17275282494125289566,716250,2020-02-05 22:53:31,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-PJL8-CGE2-4JLC-3QBB3,1.0,0.0294
7366565171871183384,715430,2020-02-03 15:52:31,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-DEGZ-RSXL-FWA5-55HFL,4.0,0.0441
4987702118809194493,715226,2020-02-03 02:14:24,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-DH7A-YJNJ-RR3C-75ZNT,13.0,0.0441
1303434330824364399,715014,2020-02-02 12:25:29,Ordinary Payment,S-HKRZ-JPAY-EVPK-3FLBN,S-82AQ-XSKX-PQB8-2FPRL,1.0,0.0147
4259858466991529052,714324,2020-01-31 13:42:39,Ordinary Payment,S-NNFP-DQAQ-2XG6-CMU9W,S-82AQ-XSKX-PQB8-2FPRL,9.0,0.0588
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-82AQ-XSKX-PQB8-2FPRL,10.0,0.0441
