ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RLFU-AGRL-WAVH-FCSTY,4.39e-06,0.0735
946615139555377628,602395,2019-03-24 10:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,33.29639308,0.05145
9371036674356521567,599883,2019-03-17 10:42:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,43.86035798,0.05145
8253126818857729535,597384,2019-03-10 10:38:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,43.26723099,0.05145
9344601629543431902,594885,2019-03-03 10:30:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,82.14050249,0.05145
6604115442709988227,592383,2019-02-24 10:29:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,35.85742611,0.05145
11812120636820048915,589885,2019-02-17 10:25:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,107.70295853,0.05145
14290900829215673787,587373,2019-02-10 10:24:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,125.77725444,0.05145
6271678029786172490,584878,2019-02-03 10:13:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,100.11704218,0.05145
16195830598165192275,582376,2019-01-27 10:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,130.59923862,0.05145
16595353634125868762,579874,2019-01-20 10:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,161.19319118,0.05145
8044110843342896757,577384,2019-01-13 10:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,74.49427293,0.05145
17461872122308819659,574881,2019-01-06 10:12:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,132.42169945,0.05145
1296019746444039159,572368,2018-12-30 10:02:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,145.97616541,0.05145
10129706944508517388,569867,2018-12-23 09:52:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,145.60568431,0.05145
13087172372599538202,567363,2018-12-16 09:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,128.71795199,0.05145
9061806392799986023,564862,2018-12-09 09:38:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,79.84957794,0.05145
16953365736130151909,562353,2018-12-02 09:39:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,189.97692634,0.05145
6666896508889581613,559858,2018-11-25 09:31:07,Arbitrary Message,S-RLFU-AGRL-WAVH-FCSTY,S-6YBP-TDPA-27KD-9MQVX,0.0,0.0147
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,29.84033346,0.05145
29368253076382998,559474,2018-11-24 08:03:58,Reward Recipient Assignment,S-RLFU-AGRL-WAVH-FCSTY,S-6YBP-TDPA-27KD-9MQVX,0.0,0.03675
10670666606075274433,557569,2018-11-18 23:27:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,127.87565611,0.02205
11209801383558864966,557569,2018-11-18 23:27:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,127.87565611,0.02205
126933513660289434,555053,2018-11-11 22:35:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,136.46254379,0.02205
11518067116041956215,552549,2018-11-04 22:15:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RLFU-AGRL-WAVH-FCSTY,0.0,0.0441
5754682334400205947,552548,2018-11-04 22:13:15,Arbitrary Message,S-RLFU-AGRL-WAVH-FCSTY,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
5830675367007787589,552361,2018-11-04 09:52:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,24.73011221,0.02205
9119787357719451478,552004,2018-11-03 09:45:28,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,32.28779636,0.02205
5551919756103741448,551640,2018-11-02 09:38:11,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,25.25330226,0.02205
1309936464502400025,551284,2018-11-01 09:35:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RLFU-AGRL-WAVH-FCSTY,0.0,0.0588
4721309575613186601,551283,2018-11-01 09:29:35,Arbitrary Message,S-RLFU-AGRL-WAVH-FCSTY,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
11697473449405058606,551215,2018-11-01 04:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.46891281,0.02205
4860448487369403580,551209,2018-11-01 04:15:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.57773123,0.02205
2839151613974799424,551161,2018-11-01 01:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.53976199,0.02205
14649907690303214199,551134,2018-10-31 23:27:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.71937156,0.02205
3081136221615481386,551127,2018-10-31 23:05:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.64837117,0.02205
15222466940821697523,551112,2018-10-31 21:53:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.6219795,0.02205
10936088630499728036,551037,2018-10-31 17:00:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.61465723,0.02205
16404588058781000018,551026,2018-10-31 16:07:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.64718116,0.02205
8955286051967725146,551001,2018-10-31 14:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.5585358,0.02205
11959438502404061208,550994,2018-10-31 13:55:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.58220323,0.02205
16780579534904935547,550980,2018-10-31 13:06:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.52836447,0.02205
8871774704005375774,550974,2018-10-31 12:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,3.07009735,0.02205
2632053434094136986,550915,2018-10-31 08:37:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.68455152,0.02205
2111584306277517518,550909,2018-10-31 08:21:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.62503489,0.02205
5507688801333034373,550905,2018-10-31 08:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.69109873,0.02205
17261803039520680863,550888,2018-10-31 06:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.62372959,0.02205
2900384996209979318,550886,2018-10-31 06:37:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.61712557,0.02205
3778719772550317704,550869,2018-10-31 05:36:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.54571217,0.02205
11108798104551022680,550804,2018-10-31 01:00:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,3.05131848,0.02205
18304909690790587648,550781,2018-10-30 23:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.6562737,0.02205
656583821305401225,550767,2018-10-30 22:26:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.5973245,0.02205
16265041631296612046,550746,2018-10-30 21:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.05866766,0.02205
13336099783753937974,550720,2018-10-30 19:36:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.47200473,0.02205
15306989475541795449,545559,2018-10-16 09:11:53,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,37.03452838,0.02205
511984877966011104,543054,2018-10-09 09:05:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,149.1269045,0.02205
1318426905213890834,540559,2018-10-02 08:59:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,153.66850048,0.00735
1725017860990984295,538057,2018-09-25 08:53:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,154.10267957,0.00735
17666136941009854767,535554,2018-09-18 08:57:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,139.27569193,0.00735
10373110797542258128,533048,2018-09-11 08:50:16,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,148.87332575,0.00735
11093418128550993692,530545,2018-09-04 08:49:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,213.42645235,0.00735
7189124071256831702,528047,2018-08-28 08:42:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,131.60955782,0.00735
2576368170369242258,527032,2018-08-25 12:44:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,133.91249981,0.00735
14361402037591045768,525545,2018-08-21 09:07:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,137.22765359,0.00735
12417560246126708801,523055,2018-08-14 09:46:53,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,142.1877476,0.00735
10687483012827453181,520541,2018-08-07 08:35:55,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,177.74566775,0.00735
15353649086152396336,518236,2018-07-31 22:01:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,178.0,0.0294
17680557697484457224,518077,2018-07-31 11:10:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,182.86671803,0.01
10609267349243975705,515536,2018-07-24 08:21:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,3.31221213,0.008
16487927282014288178,515535,2018-07-24 08:18:02,Arbitrary Message,S-RLFU-AGRL-WAVH-FCSTY,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
8229120041133192006,515528,2018-07-24 08:02:41,Ordinary Payment,S-RLFU-AGRL-WAVH-FCSTY,S-MBCG-4ERH-FVH5-2GTXB,1e-08,0.01
9044256757847064121,515461,2018-07-24 03:23:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,3.45197571,0.008
12503285481521838064,515451,2018-07-24 02:41:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,3.17702145,0.008
6637916664878143251,515375,2018-07-23 21:47:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,3.1378628,0.008
6085156722056306584,515369,2018-07-23 21:15:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,3.10691661,0.008
11827677901186642281,515364,2018-07-23 20:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,3.11452081,0.008
12350929486730548827,515340,2018-07-23 19:19:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,3.06896976,0.008
14521267337304904772,515339,2018-07-23 19:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,3.11996183,0.008
3077468575406517875,515300,2018-07-23 16:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,3.61773989,0.008
13078759624100742975,515267,2018-07-23 14:32:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,3.85490038,0.008
14079192866440731209,515224,2018-07-23 11:45:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,3.94316751,0.008
13403044369390307506,515223,2018-07-23 11:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,3.97863933,0.008
9861626022413393975,515157,2018-07-23 07:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,2.3646477,0.008
6636822775957113026,515154,2018-07-23 07:00:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,2.22143993,0.008
16946821188421535222,515117,2018-07-23 04:35:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RLFU-AGRL-WAVH-FCSTY,1.37142423,0.008
18401770617551075770,515027,2018-07-22 22:26:13,Reward Recipient Assignment,S-RLFU-AGRL-WAVH-FCSTY,S-MBCG-4ERH-FVH5-2GTXB,0.0,1.0
416676255674800352,510740,2018-07-10 22:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,186.2221939,0.0735
8611923433790847080,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RLFU-AGRL-WAVH-FCSTY,0.0,1.0
10218434164401689653,508238,2018-07-03 22:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,266.97292708,0.0735
6691076447366442600,505735,2018-06-26 22:15:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,298.53606083,1.0
15082103662248464607,503223,2018-06-19 22:04:20,Arbitrary Message,S-RLFU-AGRL-WAVH-FCSTY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1859477858974584150,503072,2018-06-19 11:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.69242606,1.0
4101991665026405482,502775,2018-06-18 16:11:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,22.57812854,1.0
8961365920775962345,502350,2018-06-17 11:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,21.06101267,1.0
8970899826094933355,502103,2018-06-16 19:13:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,21.39195953,1.0
17636464993237300181,501706,2018-06-15 15:48:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.68587554,1.0
11204203918746231053,500951,2018-06-13 12:31:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.68498387,1.0
16696882324705799258,500645,2018-06-12 16:06:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,22.00084083,1.0
16293606393549778180,500342,2018-06-11 19:45:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.89974793,1.0
10089893586376778567,499904,2018-06-10 14:15:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,21.73833912,1.0
13688592181792311099,499474,2018-06-09 09:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,21.12762382,1.0
16274554724401888861,499312,2018-06-08 22:40:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,21.62225844,1.0
5071685593749775922,499037,2018-06-08 03:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,21.49946025,1.0
97869690335477684,498538,2018-06-06 18:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,21.48153969,1.0
2434638918319210277,498307,2018-06-06 02:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,21.84001761,1.0
3494277517651208412,497947,2018-06-05 03:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.43411246,1.0
6803828129449603356,497471,2018-06-03 18:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,22.38773278,1.0
12307876923805571595,497245,2018-06-03 03:39:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,21.53218449,1.0
16989383032037622327,497029,2018-06-02 13:18:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,22.51360963,1.0
13938609545647575640,493968,2018-05-24 23:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,100.16555635,1.0
14989666018308785061,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RLFU-AGRL-WAVH-FCSTY,0.0,1.0
14697601778432322859,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,100.16522381,1.0
12181705645619483543,491335,2018-05-17 15:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,100.5518953,1.0
1873720498364688204,489764,2018-05-13 05:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,100.06777963,1.0
9001144154645379387,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,101.06727603,1.0
3255323845900325899,484243,2018-04-27 18:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,101.80138516,1.0
14303598165316379114,482030,2018-04-21 13:50:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,100.66308603,1.0
8177236709210784006,480339,2018-04-16 20:11:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,100.67424959,1.0
5503347794244889338,478645,2018-04-12 01:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,100.71987609,1.0
9925425389552325573,476751,2018-04-06 19:10:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,100.69666635,1.0
1729387555425625924,474976,2018-04-01 20:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,100.69613496,1.0
13728732629657749296,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,101.15096711,1.0
5962782211512720916,470885,2018-03-21 09:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,100.37927448,1.0
14256358349691540751,469097,2018-03-16 08:57:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,100.29196307,1.0
1573307890427955224,467494,2018-03-11 21:43:33,Arbitrary Message,S-RLFU-AGRL-WAVH-FCSTY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3152985559214941666,467276,2018-03-11 06:52:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.56362628,1.0
16415968389779039198,466739,2018-03-09 18:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.29375319,1.0
4645903006322908595,466364,2018-03-08 17:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,21.0794618,1.0
11750747416282472916,465679,2018-03-06 19:30:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,100.88407671,1.0
15152033392518950643,463824,2018-03-01 14:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,101.22204176,1.0
15173683923572551681,462501,2018-02-25 22:16:45,Arbitrary Message,S-RLFU-AGRL-WAVH-FCSTY,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2721728559449181924,462480,2018-02-25 20:41:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.41367152,1.0
7131021869286497259,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,16.89820775,1.0
1859790225641535245,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.53393382,1.0
5666546814357771290,461613,2018-02-23 10:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.8249613,1.0
10135437260912640077,461273,2018-02-22 11:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,21.38493432,1.0
4117427455792212630,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.31664662,1.0
846921111384100452,460496,2018-02-20 07:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,21.28310105,1.0
4746826821147529659,460226,2018-02-19 13:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.98979415,1.0
13601951910236086402,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,25.45781665,1.0
13707275914903759469,459545,2018-02-17 15:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.13585251,1.0
7491889089994754535,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,9.39843977,1.0
17795121030690478928,459052,2018-02-16 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.30108467,1.0
13636620878447548689,458836,2018-02-15 16:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.45112643,1.0
9718431119651933066,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.52457905,1.0
8285364223333789253,458164,2018-02-13 19:25:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,31.4843164,1.0
3357185365069790582,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,22.75969338,1.0
956845967362265230,457314,2018-02-11 10:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,29.90287781,1.0
18218375381116677244,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,30.88953592,1.0
225814988942407973,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,10.8210609,1.0
10899770484984734346,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.0064032,1.0
8046129646092223272,456329,2018-02-08 16:06:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,24.93156103,1.0
6966763495181162074,455984,2018-02-07 17:09:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.93183921,1.0
7228442295982439628,455865,2018-02-07 09:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,20.03362516,1.0
10217466374153912767,455816,2018-02-07 05:38:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,26.47386489,1.0
10417343886541746189,455557,2018-02-06 12:24:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,24.60490239,1.0
17012926824759113486,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RLFU-AGRL-WAVH-FCSTY,18.26812646,1.0
