ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2MDM-ANU7-U75B-GNFCU,0.00022205,0.0735
8661044889978597566,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,3.83267744,1.0
14399432817678679718,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,4.02066251,1.0
3906334018467827491,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,7.11256167,1.0
5197393453841173557,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,1.33095624,1.0
15466280088656651700,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,2.92249406,1.0
11552623936694209726,376919,2017-07-01 04:00:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,2.06414987,1.0
13848520096890840782,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,8.20151704,1.0
14357276187898037120,375669,2017-06-27 16:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,4.62658703,1.0
3266234414484475771,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,5.25055557,1.0
13655064146776711219,374692,2017-06-24 22:39:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,8.50362776,1.0
14112680380630874574,374043,2017-06-23 03:13:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,3.60818927,1.0
2213334059348271263,373675,2017-06-22 02:21:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,0.35954053,1.0
8664317548833210415,373317,2017-06-21 02:07:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,0.58534991,1.0
14669989505377753928,372302,2017-06-18 06:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,0.07520528,1.0
17392774416891638439,372076,2017-06-17 14:43:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,2.66701135,1.0
10273997793359549154,371883,2017-06-17 02:11:30,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14849209649162577020,371682,2017-06-16 12:40:30,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8718998027423203717,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,1.15908965,1.0
912893621276100422,370495,2017-06-13 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,0.65971087,1.0
17335898614264151658,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,13.30633445,1.0
6942948136256891748,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,5.87987435,1.0
7832570099659079289,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,1.45717856,1.0
9202446644290605998,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,1.35257021,1.0
4197115107221211758,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,4.90040607,1.0
3952573408764807064,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,10.98401637,1.0
14458673810372991666,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,6.91493621,1.0
17969579833713801999,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,3.94886913,1.0
18289856036952872064,364897,2017-05-28 13:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,14.18441367,1.0
345474197164853536,364537,2017-05-27 13:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,6.01596781,1.0
13792801287345350968,364177,2017-05-26 13:15:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,0.00697657,1.0
15489026885898604091,363813,2017-05-25 12:56:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,4.45763682,1.0
16298655260073507520,363444,2017-05-24 12:10:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,15.6790964,1.0
16838945525366324681,363125,2017-05-23 14:51:24,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11121678849376078159,363092,2017-05-23 12:29:17,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9589574806915545266,363087,2017-05-23 12:05:08,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
18346417487960869697,363082,2017-05-23 11:54:15,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9449113354212890721,363077,2017-05-23 11:44:50,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7989386187325069298,362332,2017-05-21 09:31:50,Token Transfer,S-PD2A-NRKB-WEFH-HQ2ZF,S-2MDM-ANU7-U75B-GNFCU,0.0,1.0
14903220663114306271,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,0.67290638,1.0
12888243335230111317,361719,2017-05-19 16:46:16,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,130.0,1.0
8351562081151885391,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,30.53299643,1.0
32223018755590443,361324,2017-05-18 13:59:52,Bid Order Placement,S-2MDM-ANU7-U75B-GNFCU,,0.0,1.0
3173236302269353203,361324,2017-05-18 13:59:52,Ask Order Placement,S-2MDM-ANU7-U75B-GNFCU,,0.0,1.0
3951330655345640494,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,13.81050233,1.0
9107024773937068866,361122,2017-05-18 00:10:38,Bid Order Placement,S-2MDM-ANU7-U75B-GNFCU,,0.0,1.0
1492575404639005077,360692,2017-05-16 19:26:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2MDM-ANU7-U75B-GNFCU,0.0,1.0
154283776837860194,360684,2017-05-16 18:45:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,20.19043602,1.0
14473617011487507493,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,2.24099495,1.0
7278101166599513007,359954,2017-05-14 18:03:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,9.41411727,1.0
16405780357871214020,359537,2017-05-13 13:51:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,40.17985603,1.0
14045523109921758055,359175,2017-05-12 13:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,10.38027463,1.0
1232115374223359823,358791,2017-05-11 11:57:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,6.24406322,1.0
1136406845919612276,358428,2017-05-10 11:12:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,17.35508093,1.0
2006262202283470974,358067,2017-05-09 10:48:32,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,29.0,1.0
16665685869543595025,358053,2017-05-09 10:04:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,27.87414996,1.0
14217073858970932227,357373,2017-05-07 12:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,2.76051789,1.0
1206817207831271252,357139,2017-05-06 20:48:31,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,41.0,1.0
15784805027453967077,357003,2017-05-06 10:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,42.03056675,1.0
17682642102252651241,356650,2017-05-05 11:42:49,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,44.0,1.0
10938047166324958205,356632,2017-05-05 10:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,35.81078038,1.0
1015553191708797679,356598,2017-05-05 08:18:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2MDM-ANU7-U75B-GNFCU,3.0,1.0
2680326994311263446,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,5.52713219,1.0
13691756356210217802,355548,2017-05-02 10:04:25,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,53.0,1.0
7206642920709981952,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,15.73203211,1.0
83221802204366740,354919,2017-04-30 15:50:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,22.87662911,1.0
9984282104862573754,354554,2017-04-29 14:47:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,9.21641146,1.0
16069907685242577595,354186,2017-04-28 14:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,3.28404361,1.0
16736588863343582409,354169,2017-04-28 13:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2MDM-ANU7-U75B-GNFCU,3.0,1.0
5706334256238315716,354144,2017-04-28 11:29:13,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,55.0,1.0
18117319972426079697,353827,2017-04-27 13:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,40.83237151,1.0
17087005816444841746,353469,2017-04-26 14:05:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,15.50321076,1.0
8656142501301052805,353117,2017-04-25 14:21:43,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,29.0,1.0
5986275266651391042,352885,2017-04-24 23:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,5.08997429,1.0
723501798163740348,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,11.39846086,1.0
4853470361678556285,352562,2017-04-24 01:13:40,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2823200069876642933,352517,2017-04-23 22:15:05,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12151116359277317038,352452,2017-04-23 17:48:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,9.37666934,1.0
3965161175473637498,352316,2017-04-23 08:38:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2MDM-ANU7-U75B-GNFCU,3.0,1.0
6609980692360476135,352316,2017-04-23 08:38:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2MDM-ANU7-U75B-GNFCU,3.0,1.0
15202590927764202805,352116,2017-04-22 19:04:54,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,16.0,1.0
18278491823851095091,352092,2017-04-22 17:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,16.39290148,1.0
6143050472261546061,351757,2017-04-21 19:30:06,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,14.0,1.0
3188811659454201694,351734,2017-04-21 17:29:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,15.34754393,1.0
11164251203371834411,351478,2017-04-21 00:27:03,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,17.0,1.0
11188147037654961700,351367,2017-04-20 16:55:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,17.78944652,1.0
8073957332773046124,350996,2017-04-19 16:13:42,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,35.0,1.0
13984751343934876251,348557,2017-04-12 20:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,1.13179416,1.0
8645743852634360799,348188,2017-04-11 19:50:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,33.63537807,1.0
4926073358274252297,346839,2017-04-08 01:40:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,1.21957848,1.0
4187590087940508128,346713,2017-04-07 16:53:12,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,79.0,1.0
11475116948921483162,346473,2017-04-07 00:57:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,51.16801832,1.0
5162350937878621071,346115,2017-04-06 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,20.68688318,1.0
8634471184813127329,346083,2017-04-05 22:39:45,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-7HMG-9E8J-6SLN-B7FUY,130.0,1.0
15295165608134691640,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,61.61730616,1.0
3447816164927007588,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,36.85205334,1.0
13662551322649099717,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2MDM-ANU7-U75B-GNFCU,2.0,1.0001
3020285932185389714,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,2.15555518,1.0
16003295118462957953,344680,2017-04-02 00:24:41,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-6UJZ-DTJG-GDB2-4HSKV,5.0,1.0
994447683730827225,344679,2017-04-02 00:19:28,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-L4R2-M46M-DTJH-8GH8U,5.0,1.0
16101997317596060664,344485,2017-04-01 11:12:11,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13786003606559480324,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,10.24290375,1.0
4107536145958810030,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,32.46561449,1.0
4181177615931740611,344200,2017-03-31 15:57:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2MDM-ANU7-U75B-GNFCU,3.0,1.0
13405760726897901281,344198,2017-03-31 15:46:25,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9842081954051224614,344193,2017-03-31 15:14:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2MDM-ANU7-U75B-GNFCU,5.0,1.0
8643888206499965214,344192,2017-03-31 15:12:30,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2773617241894533360,344143,2017-03-31 12:09:08,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
216798468612539475,344114,2017-03-31 10:20:32,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14076984930209191331,343819,2017-03-30 14:22:53,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12837888934299791956,343741,2017-03-30 08:48:40,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12280930785518158602,343740,2017-03-30 08:44:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2MDM-ANU7-U75B-GNFCU,5.0,1.0
3786057890513763443,343468,2017-03-29 14:27:34,Ordinary Payment,S-2MDM-ANU7-U75B-GNFCU,S-KHS6-5X7Y-4D4F-EDA2D,39.0,1.0
4304101801495030223,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,18.91320274,1.0
11733696622371156410,343384,2017-03-29 09:31:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-2MDM-ANU7-U75B-GNFCU,0.6280882,1.0
10516016678495248042,343379,2017-03-29 09:15:03,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7498519214322070528,343222,2017-03-28 22:38:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2MDM-ANU7-U75B-GNFCU,3.0,1.0
9766756069407156025,343039,2017-03-28 10:09:34,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4752557167059446098,343033,2017-03-28 09:36:03,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14872754001707625357,343012,2017-03-28 08:35:49,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9807946823509587030,342815,2017-03-27 19:17:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2MDM-ANU7-U75B-GNFCU,0.11526036,1.0
6798680566637478160,342383,2017-03-26 13:35:14,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
920933817898642128,341977,2017-03-25 10:54:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2MDM-ANU7-U75B-GNFCU,3.0,1.0
8989040299446547187,341976,2017-03-25 10:52:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2MDM-ANU7-U75B-GNFCU,5.0,1.0
18010723733513817420,341806,2017-03-24 23:19:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2MDM-ANU7-U75B-GNFCU,2.0,1.0
14316624739383823560,341707,2017-03-24 16:18:07,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14418945395307401924,341699,2017-03-24 15:28:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2MDM-ANU7-U75B-GNFCU,5.0,1.0
7057243417383461012,341699,2017-03-24 15:28:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2MDM-ANU7-U75B-GNFCU,3.0,1.0
3727740039898169773,341691,2017-03-24 15:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2MDM-ANU7-U75B-GNFCU,3.0,1.0
13060876380231271623,341445,2017-03-23 23:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2MDM-ANU7-U75B-GNFCU,3.0,1.0
17496880626107103661,340373,2017-03-20 23:00:03,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18346409409029156393,340277,2017-03-20 16:47:46,Reward Recipient Assignment,S-2MDM-ANU7-U75B-GNFCU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16874046538462571705,340270,2017-03-20 16:11:21,Account Update,S-2MDM-ANU7-U75B-GNFCU,,0.0,1.0
16637639452487973664,340269,2017-03-20 16:03:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2MDM-ANU7-U75B-GNFCU,3.0,1.0
