ID,Height,timestamp,Type,From,To,Amount,Fee
154493173359636750,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TG8D-J2WN-89RZ-E5H7M,1.67330048,0.0441
4924190370376959929,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TG8D-J2WN-89RZ-E5H7M,1.6705541,0.0441
11138706595132034188,948200,2021-11-12 16:02:23,Add Commitment,S-TG8D-J2WN-89RZ-E5H7M,,0.0,0.0441
11133523456266878949,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TG8D-J2WN-89RZ-E5H7M,1.07436154,0.0441
621807142948868702,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TG8D-J2WN-89RZ-E5H7M,1.7091312,0.0441
12118411288575547063,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TG8D-J2WN-89RZ-E5H7M,1.72337508,0.0441
12145579328600956237,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TG8D-J2WN-89RZ-E5H7M,1.73124866,0.0441
18165532060388564644,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TG8D-J2WN-89RZ-E5H7M,1.77659285,0.0441
1979418656162592464,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TG8D-J2WN-89RZ-E5H7M,1.76107365,0.0441
12533136346832469176,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TG8D-J2WN-89RZ-E5H7M,1.81011928,0.0441
5218198937569960658,942093,2021-10-26 16:47:17,Add Commitment,S-TG8D-J2WN-89RZ-E5H7M,,0.0,0.02205
10375762277050036572,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TG8D-J2WN-89RZ-E5H7M,1.73335969,0.0441
3737124699900118908,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TG8D-J2WN-89RZ-E5H7M,1.02144893,0.0441
9369992377115931992,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TG8D-J2WN-89RZ-E5H7M,4.63648313,0.0441
17363371971489477958,940969,2021-10-23 13:33:31,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TG8D-J2WN-89RZ-E5H7M,0.02205,0.00735
11040721448412214952,940825,2021-10-23 04:05:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TG8D-J2WN-89RZ-E5H7M,0.97973487,0.02205001
12358746739789327963,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TG8D-J2WN-89RZ-E5H7M,0.98462001,0.02205001
9458567962887664897,940268,2021-10-21 14:49:29,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TG8D-J2WN-89RZ-E5H7M,0.02205,0.00735
624382424512912395,940162,2021-10-21 07:49:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TG8D-J2WN-89RZ-E5H7M,0.97940081,0.02205001
15467031949602092562,939394,2021-10-19 04:33:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TG8D-J2WN-89RZ-E5H7M,0.99824477,0.02205001
3629977384632541312,939198,2021-10-18 15:37:24,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TG8D-J2WN-89RZ-E5H7M,0.02205,0.00735
752221109196618688,938860,2021-10-17 17:04:42,Add Commitment,S-TG8D-J2WN-89RZ-E5H7M,,0.0,0.00735
229484804364875224,938834,2021-10-17 15:16:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TG8D-J2WN-89RZ-E5H7M,25.90513627,0.02205001
5066203721007614984,938378,2021-10-16 08:48:06,Add Commitment,S-TG8D-J2WN-89RZ-E5H7M,,0.0,0.00735
6402213927315590092,938316,2021-10-16 04:32:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-TG8D-J2WN-89RZ-E5H7M,1.1352325,0.02205001
1078537640656274414,937830,2021-10-14 20:03:22,Account Update,S-TG8D-J2WN-89RZ-E5H7M,,0.0,0.0147
12703642384879913046,937776,2021-10-14 16:32:29,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TG8D-J2WN-89RZ-E5H7M,0.02205,0.00735
6626360035148309450,937307,2021-10-13 09:11:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TG8D-J2WN-89RZ-E5H7M,0.02205,0.00735
7340457618916667584,936931,2021-10-12 08:11:39,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TG8D-J2WN-89RZ-E5H7M,0.02205,0.00735
4883169767607995376,936910,2021-10-12 06:43:57,Reward Recipient Assignment,S-TG8D-J2WN-89RZ-E5H7M,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
15491713427076508269,936374,2021-10-10 19:02:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TG8D-J2WN-89RZ-E5H7M,0.0147,0.02205
