ID,Height,timestamp,Type,From,To,Amount,Fee
12421774533886153819,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,0.44830484,1.0
358122568869847181,375276,2017-06-26 13:43:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,6.79236275,1.0
10646254540144294635,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,1.29221372,1.0
15996315060025228636,374200,2017-06-23 13:12:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,3.04093042,1.0
3517201095923780725,374119,2017-06-23 07:59:00,Ask Order Placement,S-B59X-QVTP-837Q-FL2PQ,,0.0,1.0
8812815249013784495,374118,2017-06-23 07:53:43,Ask Order Placement,S-B59X-QVTP-837Q-FL2PQ,,0.0,1.0
8110775780614406554,373837,2017-06-22 13:20:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,0.4004728,1.0
9792935227398854356,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,0.42709173,1.0
3470869490049451492,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,3.58717638,1.0
9772140885293402364,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,2.48565803,1.0
4424306692228917682,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,0.41892012,1.0
3818055643455456541,370604,2017-06-13 12:10:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,0.56355375,1.0
6011810640099828747,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,0.32315242,1.0
3839490466750446317,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,2.30277469,1.0
18302001761384795043,368507,2017-06-07 15:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,2.72309056,1.0
9608665188035842418,366752,2017-06-02 18:14:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,23.15771725,1.0
3482017378885675909,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,2.1082109,1.0
12514395011736996459,365986,2017-05-31 14:34:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,11.44292016,1.0
6037181896356267763,365623,2017-05-30 14:44:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,21.88837915,1.0
11639910764241565205,365376,2017-05-29 21:52:07,Bid Order Placement,S-B59X-QVTP-837Q-FL2PQ,,0.0,1.0
7710961270779728388,365376,2017-05-29 21:52:07,Bid Order Placement,S-B59X-QVTP-837Q-FL2PQ,,0.0,1.0
1479390364040002917,365253,2017-05-29 13:11:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,0.80196177,1.0
9442946269401828880,364881,2017-05-28 12:27:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,0.98558561,1.0
1390473973422582363,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,0.56984988,1.0
14029982797673161807,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,18.22288317,1.0
11833653446187720968,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,2.0182983,1.0
16209023840931607380,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,1.90294616,1.0
1266421114671229523,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,2.12963886,1.0
7579809043502864514,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,0.02178358,1.0
8415085355465508041,361007,2017-05-17 16:28:14,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B59X-QVTP-837Q-FL2PQ,0.0,1.0
7862637833508555470,361006,2017-05-17 16:20:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,0.32546217,1.0
12184977210556531291,360650,2017-05-16 16:39:21,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-B59X-QVTP-837Q-FL2PQ,0.0,1.0
4751905823073786070,360648,2017-05-16 16:35:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,10.16756478,1.0
5991321491547572920,359844,2017-05-14 10:27:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
1949396060569692728,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,0.00922374,1.0
18179173283566868760,357039,2017-05-06 13:45:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,4.81854824,1.0
4277282469284363087,356680,2017-05-05 13:58:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,0.17380134,1.0
11200134063714737306,356642,2017-05-05 11:06:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
17194054590398159866,356308,2017-05-04 12:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
14460226544204582922,356295,2017-05-04 12:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,0.08228012,1.0
17514083038404869905,355917,2017-05-03 10:41:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
11381379310558663594,355313,2017-05-01 18:13:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,0.32684584,1.0
926678687680610229,354842,2017-04-30 10:57:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
6697416976184868079,354638,2017-04-29 20:31:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,1.8286777,1.0
860307638093080761,354479,2017-04-29 09:47:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
4514643433683553866,354275,2017-04-28 20:26:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,1.33933186,1.0
607115796263271993,354119,2017-04-28 09:52:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
8346254413475296994,353877,2017-04-27 17:06:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,1.12825545,1.0
493952230455965485,353517,2017-04-26 17:03:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,3.01781497,1.0
18319328426459546520,353431,2017-04-26 11:42:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-B59X-QVTP-837Q-FL2PQ,1.0,1.0
10490737083576974020,352780,2017-04-24 16:03:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,0.21863656,1.0
601616842738645252,352417,2017-04-23 15:33:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-B59X-QVTP-837Q-FL2PQ,10.41254491,1.0
14796815757389059024,352160,2017-04-22 22:27:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
3221183891526588483,352068,2017-04-22 16:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B59X-QVTP-837Q-FL2PQ,21.46561481,1.0
17376701734592976433,352046,2017-04-22 14:59:27,Reward Recipient Assignment,S-B59X-QVTP-837Q-FL2PQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13921142659412152677,351955,2017-04-22 08:48:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
1967877383994880170,351672,2017-04-21 13:48:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
14600607657414654123,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B59X-QVTP-837Q-FL2PQ,2.65419872,1.0
7176180099574839285,351442,2017-04-20 22:11:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
512830606602196548,351328,2017-04-20 14:21:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
10961758212669399009,351302,2017-04-20 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B59X-QVTP-837Q-FL2PQ,6.23663846,1.0
13324161793221612482,351075,2017-04-19 21:26:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
1973018242342248583,350950,2017-04-19 13:21:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B59X-QVTP-837Q-FL2PQ,24.0,2.0
9971476621004153044,350949,2017-04-19 13:16:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
677344995774176929,350728,2017-04-18 22:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B59X-QVTP-837Q-FL2PQ,0.58915503,1.0
3942235317534532118,350540,2017-04-18 09:28:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
17660932089642264804,350321,2017-04-17 18:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B59X-QVTP-837Q-FL2PQ,0.32076707,1.0
15913770015023671056,350180,2017-04-17 09:26:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
1692713603898862398,349959,2017-04-16 18:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B59X-QVTP-837Q-FL2PQ,0.19583751,1.0
12650887495072073303,349951,2017-04-16 18:11:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B59X-QVTP-837Q-FL2PQ,5.0,1.0
16280624680510716725,349872,2017-04-16 12:51:19,Ordinary Payment,S-B59X-QVTP-837Q-FL2PQ,S-HK9D-P74Q-XDEJ-D6PGM,26.0,1.0
5039426685484585042,349861,2017-04-16 11:51:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-B59X-QVTP-837Q-FL2PQ,5.0,1.0
14069222516953174237,349851,2017-04-16 11:22:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
126445268058531674,349541,2017-04-15 14:42:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B59X-QVTP-837Q-FL2PQ,8.29340266,1.0
13014830087649806796,349443,2017-04-15 08:16:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-B59X-QVTP-837Q-FL2PQ,2.0,1.0
16101494430331300248,349439,2017-04-15 08:06:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
1910001088264907878,349136,2017-04-14 11:33:20,Reward Recipient Assignment,S-B59X-QVTP-837Q-FL2PQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5941719740774280547,348933,2017-04-13 21:37:04,Reward Recipient Assignment,S-B59X-QVTP-837Q-FL2PQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14153987812102420872,348839,2017-04-13 15:28:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
12280708799109255163,348838,2017-04-13 15:25:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
6185066968906127715,348798,2017-04-13 12:28:17,Account Update,S-B59X-QVTP-837Q-FL2PQ,,0.0,1.0
15485620659221384365,348792,2017-04-13 12:08:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B59X-QVTP-837Q-FL2PQ,3.0,1.0
