ID,Height,timestamp,Type,From,To,Amount,Fee
17568752310477479232,384482,2017-07-22 15:17:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HP5V-J7G4-AQPS-8G79E,0.0,1.0
15091202799815835084,350166,2017-04-17 08:24:17,Ordinary Payment,S-HP5V-J7G4-AQPS-8G79E,S-W5L4-5LBX-YCFH-FUD3C,72.0,1.0
7397593064666792666,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HP5V-J7G4-AQPS-8G79E,2.0,1.0001
14970242575061908946,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP5V-J7G4-AQPS-8G79E,1.0,1.0
5877769161354271746,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP5V-J7G4-AQPS-8G79E,1.0,3.0
11219040191781160318,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP5V-J7G4-AQPS-8G79E,2.0,2.0
8732151249531329426,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP5V-J7G4-AQPS-8G79E,3.0,3.0
10165806647143579233,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP5V-J7G4-AQPS-8G79E,2.0,2.0
14006552104210750999,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP5V-J7G4-AQPS-8G79E,3.0,1.0
16938851543918395052,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP5V-J7G4-AQPS-8G79E,3.0,3.0
6200293093383786906,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP5V-J7G4-AQPS-8G79E,20.0,1.0
1733554261206306195,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP5V-J7G4-AQPS-8G79E,2.0,1.0
2937959888984189111,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP5V-J7G4-AQPS-8G79E,5.0,2.0
14926944716243914426,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP5V-J7G4-AQPS-8G79E,6.0,5.0
15437990480718421687,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP5V-J7G4-AQPS-8G79E,5.0,5.0
15174228738138597686,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP5V-J7G4-AQPS-8G79E,2.0,2.0
17539917851517851323,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP5V-J7G4-AQPS-8G79E,4.0,4.0
15755369417809754897,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HP5V-J7G4-AQPS-8G79E,2.0,1.0
8705950759571610614,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HP5V-J7G4-AQPS-8G79E,10.0,2.0
16393687833218115859,323239,2017-02-01 01:41:13,Ordinary Payment,S-HP5V-J7G4-AQPS-8G79E,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
528889946509816064,308841,2016-12-22 19:04:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
8278147429901063670,307846,2016-12-20 00:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
9772066509313539082,306748,2016-12-16 22:43:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
3515589762584777491,302214,2016-12-04 06:26:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
9394814842037373687,299921,2016-11-27 20:44:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
1333095063282060396,293558,2016-11-10 01:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
15573558313899487709,289997,2016-10-31 02:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
12849832308132845087,289312,2016-10-29 01:43:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
18130410424624857134,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
16780466153707661604,286110,2016-10-20 03:03:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
3002254003511378453,281535,2016-10-07 08:01:28,Ordinary Payment,S-HP5V-J7G4-AQPS-8G79E,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
2923652163849182117,281093,2016-10-06 02:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
7148593511908343337,279616,2016-10-01 23:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
16898369270466639432,279242,2016-09-30 22:16:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
14710157165555136773,278473,2016-09-28 18:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
11702422371891718459,278131,2016-09-27 18:52:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
14943599472186432584,277805,2016-09-26 21:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
12392434655516849077,276711,2016-09-23 19:48:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
14846784456873759097,276351,2016-09-22 19:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
13526419646427176162,276096,2016-09-22 02:41:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
14903690296501890914,275865,2016-09-21 10:36:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP5V-J7G4-AQPS-8G79E,5.0,1.0
