ID,Height,timestamp,Type,From,To,Amount,Fee
2595603473654922246,290099,2016-10-31 09:21:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HU3X-K94S-842Q-EZJ9H,5.0,1.0
6191593853261875179,290099,2016-10-31 09:21:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HU3X-K94S-842Q-EZJ9H,5.0,1.0
7155765055634979035,289364,2016-10-29 05:09:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HU3X-K94S-842Q-EZJ9H,3.0,1.0
7373296961749670850,289364,2016-10-29 05:09:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HU3X-K94S-842Q-EZJ9H,5.0,1.0
14645558231922548592,289363,2016-10-29 05:00:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HU3X-K94S-842Q-EZJ9H,5.0,1.0
7837594266388718314,288681,2016-10-27 07:02:30,Ordinary Payment,S-E3WR-PPXM-295P-DZ6R4,S-HU3X-K94S-842Q-EZJ9H,11.0,1.0
3227188513076097143,288675,2016-10-27 06:35:26,Ordinary Payment,S-HU3X-K94S-842Q-EZJ9H,S-E3WR-PPXM-295P-DZ6R4,13.0,1.0
10637423595756862894,287228,2016-10-23 06:00:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HU3X-K94S-842Q-EZJ9H,5.0,1.0
17477675094253598767,286993,2016-10-22 13:57:44,Account Update,S-HU3X-K94S-842Q-EZJ9H,,0.0,1.0
13865330309460911167,286929,2016-10-22 09:36:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HU3X-K94S-842Q-EZJ9H,5.0,1.0
14070260917695419030,286929,2016-10-22 09:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HU3X-K94S-842Q-EZJ9H,5.0,1.0
