ID,Height,timestamp,Type,From,To,Amount,Fee
5584297223560269184,898896,2021-06-28 15:01:38,Ordinary Payment,S-STNT-7CHA-LXQ2-2FLNE,S-DCN3-47CK-T445-FQXE3,165.35,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-STNT-7CHA-LXQ2-2FLNE,1e-08,0.62475
3008891759527167768,472485,2018-03-25 21:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.05999999,1.0
16605849360546685983,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.04,1.0
13217397382247503728,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.5,1.0
8218639046901518687,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.5,1.0
1621844033717155088,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.5,1.0
4988416260851446076,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.5,1.0
4302695543544728797,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,21.0,1.0
2945265031789828415,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-STNT-7CHA-LXQ2-2FLNE,1e-07,1.0
9046693040603666832,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-STNT-7CHA-LXQ2-2FLNE,1e-07,1.0
11622397275942699375,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.5,1.0
14546628167013668178,439621,2017-12-23 22:29:25,Ordinary Payment,S-STNT-7CHA-LXQ2-2FLNE,S-DCN3-47CK-T445-FQXE3,414.0,1.0
10324002690144205407,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,21.0,1.0
4758360876518549912,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.5,1.0
7739148141339730264,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.5,1.0
15514279699062441913,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.5,1.0
18158553698850189444,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.5,1.0
200750321202433359,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.5,1.0
15631940480205903446,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.5,1.0
2626657046754896161,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.5,1.0
12441853608098650005,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.5,1.0
5812006956092480913,416454,2017-10-20 04:21:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.5,1.0
6532964698904772217,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.5,1.0
15341342436238552994,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.5,1.0
8088833025583482362,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.5,1.0
8618247724856197441,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,20.5,1.0
102765457202028984,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,21.0,1.0
16728771055729010471,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,21.0,1.0
4757764765979739067,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,21.0,1.0
3236659978034298760,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,21.0,1.0
12121792460292481001,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,21.0,1.0
3008359616751471045,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,21.0,1.0
18310760899265029942,397733,2017-08-28 18:32:48,Ordinary Payment,S-STNT-7CHA-LXQ2-2FLNE,S-DCN3-47CK-T445-FQXE3,242.0,1.0
5327625589477974125,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,3.0,1.0
7867518119266687856,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,31.0,1.0
7800545286418842168,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,31.0,1.0
11132188258277725190,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,31.0,1.0
12165119463938953257,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,11.0,1.0
18051124559251316956,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,11.0,1.0
5671614507492521717,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,10.5,1.0
8562137981509302907,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,12.46,1.0
16134724527886931974,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,15.05999999,1.0
4357161924930365645,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,11.0,1.0
4363122742718826462,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,11.0,1.0
9638916972315044470,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,14.0,1.0
875171283323049519,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,5.0,1.0
10286837092298491797,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,5.0,1.0
9655406979674954773,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,5.0,1.0
13227260102566932670,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,17.0,1.0
11590763354222787273,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-STNT-7CHA-LXQ2-2FLNE,18.27802703,1.0
16427272624016639373,374270,2017-06-23 18:21:06,Ordinary Payment,S-STNT-7CHA-LXQ2-2FLNE,S-DCN3-47CK-T445-FQXE3,14.0,1.0
7614126266813827000,373657,2017-06-22 01:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STNT-7CHA-LXQ2-2FLNE,15.75,1.0
8882193807395454833,373236,2017-06-20 20:59:05,Reward Recipient Assignment,S-STNT-7CHA-LXQ2-2FLNE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10575239543381665872,367697,2017-06-05 09:16:14,Reward Recipient Assignment,S-STNT-7CHA-LXQ2-2FLNE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7574769354728060147,359339,2017-05-13 00:52:10,Ordinary Payment,S-STNT-7CHA-LXQ2-2FLNE,S-DCN3-47CK-T445-FQXE3,1540.0,1.0
2049725630626915696,356760,2017-05-05 19:13:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STNT-7CHA-LXQ2-2FLNE,70.15,1.0
4542244748593094028,348593,2017-04-12 23:08:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STNT-7CHA-LXQ2-2FLNE,632.59,1.0
365120042783107919,346241,2017-04-06 09:23:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STNT-7CHA-LXQ2-2FLNE,842.86,1.0
7821916934591389009,346071,2017-04-05 21:40:47,Ordinary Payment,S-STNT-7CHA-LXQ2-2FLNE,S-DCN3-47CK-T445-FQXE3,1875.0,1.0
13465470299808641978,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,2.0,1.0001
6461077586685140110,344749,2017-04-02 04:40:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STNT-7CHA-LXQ2-2FLNE,87.93,1.0
17554853251359649785,340429,2017-03-21 02:46:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STNT-7CHA-LXQ2-2FLNE,40.0,1.0
278375537856843289,336255,2017-03-09 11:24:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STNT-7CHA-LXQ2-2FLNE,40.42999999,1.0
8361477071983164858,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STNT-7CHA-LXQ2-2FLNE,1.0,1.0
21936764591592926,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STNT-7CHA-LXQ2-2FLNE,1.0,3.0
2507801747032247893,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STNT-7CHA-LXQ2-2FLNE,2.0,2.0
12890410511559995702,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STNT-7CHA-LXQ2-2FLNE,3.0,3.0
1853244883944658124,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STNT-7CHA-LXQ2-2FLNE,3.0,1.0
5247722304849676947,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STNT-7CHA-LXQ2-2FLNE,3.0,3.0
7416873745518800211,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STNT-7CHA-LXQ2-2FLNE,20.0,1.0
5962223118308114936,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STNT-7CHA-LXQ2-2FLNE,2.0,1.0
6435392211191635417,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STNT-7CHA-LXQ2-2FLNE,5.0,2.0
14949910063175808177,333292,2017-03-01 04:05:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STNT-7CHA-LXQ2-2FLNE,40.00999999,1.0
5837954918965011028,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STNT-7CHA-LXQ2-2FLNE,6.0,5.0
13134569727415877706,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STNT-7CHA-LXQ2-2FLNE,5.0,5.0
7652595134587552780,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STNT-7CHA-LXQ2-2FLNE,12.0,2.0
8619263853878780449,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STNT-7CHA-LXQ2-2FLNE,2.0,2.0
6969299886692338340,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STNT-7CHA-LXQ2-2FLNE,2.0,2.0
11179374684314539807,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STNT-7CHA-LXQ2-2FLNE,4.0,4.0
5991347193176005342,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STNT-7CHA-LXQ2-2FLNE,2.0,1.0
6611689150120548168,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,2.0,1.0
5845334940956700509,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,2.0,1.0
12380104571236373383,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,2.0,1.0
14531121802383525787,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,5.0,2.0
9978751304950793824,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,5.0,2.0
17020847334303379877,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,11.0,2.0
5608739558724858427,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,14.0,2.0
34986706522395663,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,8.0,2.0
5390088818983250859,330746,2017-02-22 01:33:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STNT-7CHA-LXQ2-2FLNE,48.0,1.0
7795755088294406331,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,10.0,2.0
6106661140367808591,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,2.0,2.0
9787900845248490412,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,3.0,2.0
6740114519478564097,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,10.0,6.0
7998994212039598676,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,10.0,6.0
12231793243625768142,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,6.0,6.0
15536080507892696647,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,5.0,1.0
18104845911637735523,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,5.0,1.0
7096744393636674654,328586,2017-02-16 00:04:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STNT-7CHA-LXQ2-2FLNE,42.73,1.0
561444368678529802,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,12.0,1.0
11740036644629185950,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,7.0,3.0
5286101577102538855,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,10.0,3.0
18170961241354963110,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,10.0,3.0
10704750460556304705,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,20.0,1.0
12125292122534590977,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,10.0,1.0
3993830813948820209,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,15.0,1.0
8212441201096309945,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STNT-7CHA-LXQ2-2FLNE,10.0,1.0
5742425474774939190,325110,2017-02-06 07:22:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STNT-7CHA-LXQ2-2FLNE,40.01,1.0
5380889664596613667,323339,2017-02-01 09:02:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STNT-7CHA-LXQ2-2FLNE,40.08,1.0
9238868878111485578,319806,2017-01-22 11:01:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STNT-7CHA-LXQ2-2FLNE,41.72,1.0
9946652548475484443,318288,2017-01-18 05:17:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STNT-7CHA-LXQ2-2FLNE,41.07,1.0
17920753877249720095,310766,2016-12-28 05:20:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STNT-7CHA-LXQ2-2FLNE,41.60999999,1.0
1071397422346156773,307145,2016-12-18 01:27:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STNT-7CHA-LXQ2-2FLNE,40.16,1.0
9263243090073026544,304350,2016-12-10 06:13:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STNT-7CHA-LXQ2-2FLNE,42.42,1.0
16701061219674933282,302009,2016-12-03 17:02:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STNT-7CHA-LXQ2-2FLNE,113.44999999,1.0
3815200250447997733,298833,2016-11-24 19:33:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-STNT-7CHA-LXQ2-2FLNE,43.01,1.0
18228361632605187736,297389,2016-11-20 18:50:42,Reward Recipient Assignment,S-STNT-7CHA-LXQ2-2FLNE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4454485706753956583,289217,2016-10-28 19:31:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,169.36640381,2.0
961851588956004702,285303,2016-10-17 20:35:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,198.36001857,2.0
6079974649877681708,282932,2016-10-11 05:54:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,158.63419371,2.0
1646790128412668203,280155,2016-10-03 11:29:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,155.6062186,2.0
15735921615586405726,277912,2016-09-27 04:32:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,184.08088091,2.0
4202785297553931440,273501,2016-09-14 20:18:51,Ordinary Payment,S-STNT-7CHA-LXQ2-2FLNE,S-DCN3-47CK-T445-FQXE3,1502.0,1.0
13253356570225531980,273368,2016-09-14 11:18:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,157.9301032,2.0
16903024512576463977,270160,2016-09-05 11:56:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,178.13045019,2.0
15743986187740930432,265766,2016-08-24 04:29:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,156.11027397,2.0
3970479857647299050,264017,2016-08-19 06:54:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,164.03679956,2.0
10778491375995528850,260096,2016-08-08 05:48:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,209.63160749,2.0
9443492319111290800,258763,2016-08-04 11:37:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,4.72198139,2.0
18147640829687679770,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,49.47121523,2.0
2920950375850445362,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,2.15082098,2.0
12787891881827135917,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,10.8225739,2.0
12211866394052485773,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,6.27812198,2.0
2836532313200322881,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,4.0636846,2.0
18234269193908011721,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,6.30357017,2.0
9369331780115450048,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,5.60337551,2.0
14302980926600115438,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,2.23112015,2.0
16900777747168446572,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,5.00583718,2.0
8908683512153573210,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,18.12547879,2.0
11548577665297895458,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,6.85607117,2.0
7074315766918544620,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,9.65834515,2.0
10089485776756840231,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,17.0581068,2.0
3465123857155367653,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,10.45851607,2.0
10930375310431804811,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,6.57155584,2.0
1946238775540942841,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,10.86523136,2.0
18374645787985430474,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,11.25377419,2.0
678249128575929177,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,29.84941493,2.0
3715066207709088550,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,2.18196655,2.0
8134228051585956120,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,2.88655776,2.0
11736111216630083707,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,33.67359036,2.0
12823678494423167422,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,7.17208014,2.0
4680148656493160232,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,2.63218965,2.0
2195706987607937394,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,2.38547047,2.0
1261529802820763674,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,5.71012761,2.0
13437429770480694671,252001,2016-07-16 09:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,76.85857644,2.0
16666588642683394236,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,3.15806328,2.0
8923096880312495228,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,2.41874181,2.0
17900477155745977101,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,6.33508138,2.0
5426692914670830111,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-STNT-7CHA-LXQ2-2FLNE,28.75807406,2.0
