ID,Height,timestamp,Type,From,To,Amount,Fee
3490189004286619354,1291809,2024-06-24 18:17:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7LQ-FG29-BJWB-FHGHT,1.99426823,0.02
11643022118164340231,1291339,2024-06-23 11:03:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7LQ-FG29-BJWB-FHGHT,2.01487929,0.02
13882424745357310837,1290737,2024-06-21 18:41:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7LQ-FG29-BJWB-FHGHT,2.00670534,0.02
3857108392015248227,1290314,2024-06-20 14:32:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7LQ-FG29-BJWB-FHGHT,2.02028845,0.02
10007708603120174832,1289810,2024-06-19 04:39:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7LQ-FG29-BJWB-FHGHT,2.01624366,0.02
7783979363675022912,1289306,2024-06-17 19:17:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7LQ-FG29-BJWB-FHGHT,2.01987619,0.02
10266067965880470187,1288864,2024-06-16 13:51:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7LQ-FG29-BJWB-FHGHT,1.99963302,0.02
13266650119242043909,1288405,2024-06-15 07:07:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7LQ-FG29-BJWB-FHGHT,2.00251574,0.02
863065661062405269,1287947,2024-06-14 00:32:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S7LQ-FG29-BJWB-FHGHT,2.01732004,0.02
2320204095266372781,922583,2021-09-02 11:05:48,Arbitrary Message,S-S7LQ-FG29-BJWB-FHGHT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7321776190091386596,922496,2021-09-02 05:20:12,Reward Recipient Assignment,S-S7LQ-FG29-BJWB-FHGHT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2505092866643778553,922492,2021-09-02 05:03:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S7LQ-FG29-BJWB-FHGHT,0.0147,0.0147
