ID,Height,timestamp,Type,From,To,Amount,Fee
9224450403759120400,779676,2020-08-01 02:58:58,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-4Y3L-HTP3-9HX5-2QU9P,4.1474,0.06615
2213666062311640756,741164,2020-04-15 15:51:52,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-HDW8-FYAK-TWBZ-94YZG,1.0,0.03675
9366184738741466684,740551,2020-04-13 22:51:03,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-V9K9-7D5F-H3W9-GBJ55,1.0,0.02205
13756757501644599207,740164,2020-04-12 20:53:05,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-U7J5-6HW2-ES37-7ZBHE,4.0,0.0588
4299430864500882305,739900,2020-04-12 02:59:45,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-QH7Q-KXYT-TDYJ-EVT3T,2.0,0.00735
1894769691380284833,738987,2020-04-09 13:51:15,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-U7J5-6HW2-ES37-7ZBHE,3.0,0.05145
4663832990368751678,738065,2020-04-06 23:49:27,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-SWLC-ADB4-4UFW-3F2VH,1.0,0.03675
14201852977314354059,737704,2020-04-05 23:52:36,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.0441
2423651452889920270,737143,2020-04-04 10:09:57,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-KU3D-JQD3-AEUM-6GNLL,8.0,0.02205
16266382223516238183,734675,2020-03-28 12:23:30,Ordinary Payment,S-W9A5-UVZ5-BRKJ-42WV4,S-U7J5-6HW2-ES37-7ZBHE,9.0,0.0441
7530700720899253123,733899,2020-03-26 08:17:26,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-NSGX-JN5W-89Y9-25WHH,3.0,0.05145
2382583984601251871,733417,2020-03-25 00:07:27,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-U7J5-6HW2-ES37-7ZBHE,2.0,0.0441
937159764605742659,733138,2020-03-24 05:14:32,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-FXEW-TVVG-7N5B-7ZEU2,9.0,0.0294
3598175402935818875,733024,2020-03-23 21:21:24,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-62SG-M35D-3DAQ-93MLZ,9.0,0.0588
792116600606694535,732318,2020-03-21 22:29:59,Ordinary Payment,S-TSG7-7H3L-UEUH-CFH5L,S-U7J5-6HW2-ES37-7ZBHE,4.0,0.05145
6083399042573902828,732265,2020-03-21 18:58:04,Ordinary Payment,S-B9GA-M8KR-QS3A-84JGS,S-U7J5-6HW2-ES37-7ZBHE,15.0,0.05145
17485395538889028873,732180,2020-03-21 12:43:47,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-5JZG-34WC-CQLS-9PUM3,1.0,0.05145
7195633393752789651,732055,2020-03-21 04:41:01,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-U7J5-6HW2-ES37-7ZBHE,1.0,0.0294
9949764304932030758,727099,2020-03-07 08:04:09,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-HP6H-TUT9-SDQR-35B3E,4.0,0.0441
3949456250943204995,726980,2020-03-06 23:56:20,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-U7J5-6HW2-ES37-7ZBHE,5.0,0.02205
13808755304249264142,725167,2020-03-01 22:08:54,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-2LTL-HA62-G4FR-28W9R,1.0,0.0441
16225318528144854645,725149,2020-03-01 20:43:37,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-U7J5-6HW2-ES37-7ZBHE,1.0,0.03675
2956574831049622985,724071,2020-02-27 20:37:31,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-WACM-AC5G-Q9BN-GKGDG,1.0,0.0441
8820906502711558031,723578,2020-02-26 11:29:45,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-8HEZ-XYYQ-BWFL-4AEAG,12.0,0.0588
9586510906852877796,723337,2020-02-25 19:10:38,Ordinary Payment,S-JYL4-YJMS-SUHH-7UFWD,S-U7J5-6HW2-ES37-7ZBHE,11.0,0.03675
740280944503930960,723060,2020-02-25 00:38:50,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-97J5-ABX6-73LG-8JJQ2,2.0,0.0147
4338242434412505893,721890,2020-02-21 18:05:07,Ordinary Payment,S-WYL6-HZ23-PUZB-5TT3J,S-U7J5-6HW2-ES37-7ZBHE,4.0,0.0588
13868361551029115048,719756,2020-02-15 18:52:38,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-PB9E-WD7Z-7H7D-BRC87,1.0,0.0294
17786731484111726996,719659,2020-02-15 12:29:00,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-U7J5-6HW2-ES37-7ZBHE,1.0,0.0147
4650990445712054529,718508,2020-02-12 06:57:40,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-5F3Y-G4WR-J4BN-AD6BB,1.0,0.00735
3419356625300723546,716713,2020-02-07 06:26:11,Ordinary Payment,S-8Z3U-HWJD-9GBY-8L9JJ,S-U7J5-6HW2-ES37-7ZBHE,1.0,0.02205
12968018033346783491,715258,2020-02-03 04:36:28,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-KZGC-R87Z-D7QS-AR8BG,1.0,0.0294
11286260814428223677,715188,2020-02-02 23:49:13,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-U7J5-6HW2-ES37-7ZBHE,1.0,0.0147
11747663527218124659,714579,2020-02-01 07:01:09,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-R7HU-CGH2-UG3W-79YP7,1.0,0.02205
13139274437654026539,714408,2020-01-31 19:13:33,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-HF66-ZSHE-NP2V-759EZ,2.0,0.0441
13688050314198621732,714350,2020-01-31 15:40:04,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-YAJ9-2A7J-HZWL-39D9X,3.0,0.02205
8371785979874940678,712097,2020-01-25 08:05:02,Ordinary Payment,S-5UXN-S884-A4SB-96Z3B,S-U7J5-6HW2-ES37-7ZBHE,6.0,0.0147
16759243938119184136,710907,2020-01-22 00:16:35,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-MLYL-NK5U-ZYBS-CW2VP,4.0,0.0294
3782164949392942730,710407,2020-01-20 15:00:17,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-U7J5-6HW2-ES37-7ZBHE,1.0,0.0294
11172304558260864909,710010,2020-01-19 12:20:28,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-U4X9-ZMB7-8HRD-8QR92,5.0,0.0294
13221967343929619644,709861,2020-01-19 02:34:57,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-ZP2Z-G4BT-HTJQ-B6HHV,5.0,0.00735
16989487093056099379,709732,2020-01-18 17:45:12,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-U7J5-6HW2-ES37-7ZBHE,5.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U7J5-6HW2-ES37-7ZBHE,10.0,0.05145
