ID,Height,timestamp,Type,From,To,Amount,Fee
17240299613587137200,878120,2021-05-01 21:16:18,Ordinary Payment,S-Y4J7-PRAQ-VSJB-7LK4W,S-25JU-DXAT-VEH3-EHTKN,17.0,0.1029
8493571863166878011,878119,2021-05-01 21:11:04,Ordinary Payment,S-Y4J7-PRAQ-VSJB-7LK4W,S-25JU-DXAT-VEH3-EHTKN,1500.0,0.0294
6345457596982475863,878118,2021-05-01 21:06:41,Ordinary Payment,S-Y4J7-PRAQ-VSJB-7LK4W,S-25JU-DXAT-VEH3-EHTKN,5000.0,0.1029
2306477317297360855,878117,2021-05-01 21:03:38,Ordinary Payment,S-Y4J7-PRAQ-VSJB-7LK4W,S-25JU-DXAT-VEH3-EHTKN,5000.0,0.0441
5393190332628286296,878116,2021-05-01 21:00:11,Ordinary Payment,S-Y4J7-PRAQ-VSJB-7LK4W,S-25JU-DXAT-VEH3-EHTKN,1000.0,0.1029
7800378967660050216,878116,2021-05-01 21:00:11,Ordinary Payment,S-Y4J7-PRAQ-VSJB-7LK4W,S-25JU-DXAT-VEH3-EHTKN,5000.0,0.11025
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y4J7-PRAQ-VSJB-7LK4W,1e-08,0.5586
125966567097157681,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Y4J7-PRAQ-VSJB-7LK4W,0.0,1.0
16946738806386467937,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Y4J7-PRAQ-VSJB-7LK4W,0.0,1.0
14363154025333380420,450655,2018-01-23 19:23:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y4J7-PRAQ-VSJB-7LK4W,8999.0,1.0
17293157255627288357,450301,2018-01-22 19:31:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y4J7-PRAQ-VSJB-7LK4W,8518.57478886,1.0
6880901007388105970,450287,2018-01-22 18:49:15,Arbitrary Message,S-Y4J7-PRAQ-VSJB-7LK4W,S-Y4J7-PRAQ-VSJB-7LK4W,0.0,1.0
10561956190341367182,450280,2018-01-22 18:22:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y4J7-PRAQ-VSJB-7LK4W,1.0,1.0
12125313291733921679,450264,2018-01-22 16:54:03,Account Update,S-Y4J7-PRAQ-VSJB-7LK4W,,0.0,1.0
15687870453851302563,450259,2018-01-22 16:39:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y4J7-PRAQ-VSJB-7LK4W,1.0,1.0
