ID,Height,timestamp,Type,From,To,Amount,Fee
4181448980596503708,383825,2017-07-20 15:07:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ESJN-2W7W-GKML-BEE9U,0.0,1.0
1426748345025347299,63060,2015-02-03 21:05:51,Ordinary Payment,S-ESJN-2W7W-GKML-BEE9U,S-R8SQ-TUEM-DTHQ-7ATA3,29996.0,1.0
15677683431058997322,63057,2015-02-03 20:54:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ESJN-2W7W-GKML-BEE9U,29997.0,1.0
9635887183552889875,63051,2015-02-03 20:36:37,Ordinary Payment,S-ESJN-2W7W-GKML-BEE9U,S-R8SQ-TUEM-DTHQ-7ATA3,29996.0,1.0
10655298459129268502,63050,2015-02-03 20:33:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ESJN-2W7W-GKML-BEE9U,29997.0,1.0
2427957026090128391,63049,2015-02-03 20:27:29,Ordinary Payment,S-ESJN-2W7W-GKML-BEE9U,S-R8SQ-TUEM-DTHQ-7ATA3,12265.08824546,1.0
16751553609541881420,63046,2015-02-03 20:23:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ESJN-2W7W-GKML-BEE9U,12266.08824546,1.0
8765343944300039804,63044,2015-02-03 20:13:28,Ordinary Payment,S-ESJN-2W7W-GKML-BEE9U,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17878661875778053406,63042,2015-02-03 20:09:38,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ESJN-2W7W-GKML-BEE9U,1001.0,1.0
3402201398895279441,62604,2015-02-02 14:42:36,Ordinary Payment,S-ESJN-2W7W-GKML-BEE9U,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12199982780337418375,62602,2015-02-02 14:37:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ESJN-2W7W-GKML-BEE9U,7.0,1.0
12639123742858122310,62446,2015-02-02 04:05:02,Ordinary Payment,S-ESJN-2W7W-GKML-BEE9U,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16579328190184241594,62444,2015-02-02 04:01:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ESJN-2W7W-GKML-BEE9U,7.0,1.0
