ID,Height,timestamp,Type,From,To,Amount,Fee
10815517311100366389,314778,2017-01-08 09:31:25,Ordinary Payment,S-67B7-8GU9-44G8-AH8SD,S-K6ZQ-NYST-2N9L-D3BZW,144.0,1.0
10780385334624934288,313249,2017-01-04 03:20:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67B7-8GU9-44G8-AH8SD,3.0,1.0
2418310914470645821,313249,2017-01-04 03:20:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
4056935233581801767,313249,2017-01-04 03:20:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
8771567930337618455,312923,2017-01-03 05:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
6384699626385539213,312922,2017-01-03 04:57:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
7625898393377622027,312922,2017-01-03 04:57:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67B7-8GU9-44G8-AH8SD,3.0,1.0
14185407159075581029,312634,2017-01-02 09:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
14904521153072600937,312634,2017-01-02 09:59:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67B7-8GU9-44G8-AH8SD,3.0,1.0
7292478633706903436,312634,2017-01-02 09:59:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
10697062546063707310,312298,2017-01-01 11:38:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
11967169396809795381,312298,2017-01-01 11:38:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
746537543396390080,312298,2017-01-01 11:38:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67B7-8GU9-44G8-AH8SD,3.0,1.0
6425674252938960142,312298,2017-01-01 11:38:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
2709595220749639820,311816,2016-12-31 03:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
3208553687343439773,311816,2016-12-31 03:04:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
3354372259551164964,311816,2016-12-31 03:04:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67B7-8GU9-44G8-AH8SD,3.0,1.0
15428896767025053142,311496,2016-12-30 05:25:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
4266993990792427125,311496,2016-12-30 05:25:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67B7-8GU9-44G8-AH8SD,3.0,1.0
5663550956465035916,311496,2016-12-30 05:25:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
3711676601908178055,311174,2016-12-29 08:02:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
6728132044423476991,311174,2016-12-29 08:02:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
7158140784530831225,311174,2016-12-29 08:02:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
7108339692804135628,311173,2016-12-29 07:55:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67B7-8GU9-44G8-AH8SD,3.0,1.0
13418438812531892841,310839,2016-12-28 09:43:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
14780942508814627226,310839,2016-12-28 09:43:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67B7-8GU9-44G8-AH8SD,3.0,1.0
7949643511452517572,310839,2016-12-28 09:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
11245727886845985206,310490,2016-12-27 10:12:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
17176995675576083016,310490,2016-12-27 10:12:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67B7-8GU9-44G8-AH8SD,3.0,1.0
260366848212183788,310490,2016-12-27 10:12:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
9636281872063567501,310013,2016-12-26 02:04:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
16512258524784118194,310013,2016-12-26 02:04:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-67B7-8GU9-44G8-AH8SD,3.0,1.0
4232422683912329567,310013,2016-12-26 02:04:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
8536400410463942914,310013,2016-12-26 02:04:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67B7-8GU9-44G8-AH8SD,5.0,1.0
